JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7292,,42,SU,1510,9610,OSR,,,60,60,2,3A,121,097,15,-1,2,,Y,,,,,,3B,FL,MANGANESE AT 60
7292,,43,SU,1520,9610,HAY,,,45,999,2,3A,076,074,-30,-24,3A,,N,,,,,,3A,WE,WATER TABLE AT 60
7292,,44,SU,1530,9610,HAY,,,35,999,2,3A,105,086,-1,-12,3A,,N,,,,,,3A,WE,WATER TABLE 75 MN 50
7292,,45,SU,1540,9610,HAY,,,85,999,2,2,113,102,7,4,2,,Y,,,,,,3B,FL,WATER TABLE AT 80
7292,,46,SU,1550,9610,HAY,,,52,999,2,3A,098,090,-8,-8,3A,,Y,,,,,,3B,FL,WATER TABLE AT 55
7292,,47,SU,1560,9610,HAY,,,27,27,2,3A,099,098,-7,0,3A,,Y,,,,,,3B,FL,MANGANESE AT 50
7292,,29,SU,1520,9620,HAY,,,0,999,2,3A,115,109,9,11,2,,Y,,,,,,3B,FL,W-TABLE AT 80 MN 50
7292,,30,SU,1530,9620,HAY,,,60,999,2,3A,123,106,17,8,2,,Y,,,,,,3B,FL,W-TABLE AT65 AU90
7292,,31,SU,1540,9620,HAY,,,58,58,2,3A,102,099,-4,1,3A,,Y,,,,,,3B,FL,
7292,,32,SU,1550,9620,HAY,,,65,999,2,3A,112,103,6,5,2,,Y,,,,,,3B,FL,MANGANESE AT 55
7292,,18,SU,1550,9630,HAY,,,0,999,1,2,111,108,5,10,2,,Y,,,,,,3B,FL,WATER TABLE AT 85
7292,,7,SU,1550,9640,HAY,,,67,67,2,3A,098,096,-8,-2,3A,,Y,,,,,,3B,FL,
7292,,17,SU,1540,9630,HAY,,,36,36,4,3A,090,094,-16,-4,3A,,Y,,,,,,3B,FL,
7292,,16,SU,1530,9630,HAY,,,47,999,2,3A,106,101,0,3,3A,,Y,,,,,,3B,FL,WATER TABLE AT 80
7292,,52,SU,1490,9600,OSR,,,0,999,1,2,138,111,32,13,1,,N,,,,,,3A,WE,MANGANESE FROM 70
7292,,64,SU,1510,9590,CER,,,60,60,2,3A,134,109,28,11,2,,N,,,,,,3A,FE,
7292,,53,SU,1500,9600,CER,,,0,999,2,3A,118,108,12,10,2,,Y,,,,,,3B,FL,WATER TABLE AT 70
7292,,54,SU,1510,9600,CER,,,95,95,1,2,131,110,25,12,2,,Y,,,,,,3B,FL,
7292,,55,SU,1520,9600,CER,,,45,45,2,3A,129,110,23,12,2,,N,,,,,,3A,WE,
7292,,65,SU,1520,9590,CER,,,45,65,2,3A,127,110,21,12,2,,N,,,,,,3A,WE,2-3A
7292,,66,SU,1530,9590,CER,,,60,60,2,3A,127,107,21,9,2,,N,,,,,,3A,WE,
7292,,56,SU,1530,9600,CER,,,0,999,1,2,104,105,-2,7,3A,,N,,,,,,3A,DR,
7292,,57,SU,1540,9600,CER,,,0,90,1,2,125,102,19,4,2,,N,,,,,,3A,WE,
7292,,58,SU,1550,9600,CER,,,0,999,2,3A,094,086,-12,-12,3A,,Y,,,,,,3B,FL,WATER TABLE AT 50
7292,,59,SU,1560,9600,CER,,,55,55,2,3A,125,105,19,7,2,,Y,,,,,,3B,FL,3A-3B WETNESS
7292,,60,SU,1570,9600,CER,,,45,999,1,1,123,094,17,-4,2,,Y,,,,,,3B,FL,WATER TABLE AT 45
7292,,48,SU,1570,9610,CER,,,0,999,2,3A,100,089,-6,-9,3A,,Y,,,,,,3B,FL,WATER TABLE AT 45
7292,,34,SU,1570,9620,CER,,,0,999,2,3A,111,093,5,-5,2,,Y,,,,,,3B,FL,WATER TABLE 75
7292,,20,SU,1570,9630,CER,,,0,999,2,3A,102,089,-4,-9,3A,,Y,,,,,,3B,FL,
7292,,9,SU,1570,9640,CER,,,0,999,2,3A,098,089,-8,-9,3A,,Y,,,,,,3B,FL,
7292,,8,SU,1560,9640,CER,,,0,999,2,3A,104,093,-2,-5,3A,,Y,,,,,,3B,FL,WATER TABLE AT 50
7292,,19,SU,1560,9630,CER,,,0,999,2,3A,106,099,0,1,3A,,Y,,,,,,3B,FL,WATER TABLE AT 65
7292,,33,SU,1560,9620,CER,,,35,999,2,3A,122,103,16,5,2,,Y,,,,,,3B,FL,
7292,,14,SU,1510,9630,CER,,,0,999,2,3A,085,074,-21,-24,3A,,Y,,,,,,3B,FL,3A-3B
7292,,61,SU,1580,9600,STB,,,0,999,1,2,105,096,-1,-2,3A,,Y,,,,,,3B,FL,
7292,,49,SU,1580,9610,STB,,,35,999,1,2,117,100,11,2,2,,Y,,,,,,3B,FL,WATER TABLE AT 60
7292,,35,SU,1580,9620,STB,,,30,30,2,3A,103,101,-3,3,3A,,Y,,,,,,3B,FL,SPL AT 35
7292,,21,SU,1580,9630,STB,,,0,999,2,3A,105,099,-1,1,3A,,Y,,,,,,3B,FL,WATER TABLE AT 65
7292,,22,SU,1590,9630,CER,,,25,50,2,3A,124,106,18,8,2,,Y,,,,,,3B,FL,MANGANESE FROM 30
7292,,36,SU,1590,9620,CER,,,25,25,2,3A,112,093,6,-5,2,,Y,,,,,,3B,FL,
7292,,37,SU,1600,9620,CER,,,0,999,2,3A,127,104,21,6,2,,Y,,,,,,3B,FL,WATER TABLE AT 70
7292,,51,SU,1600,9610,CER,,,55,999,2,3A,099,094,-7,-4,3A,,Y,,,,,,3B,FL,3A-3B MEDIUM TOP?
7292,,50,SU,1590,9610,CER,,,25,25,2,3A,097,091,-9,-7,3A,,Y,,,,,,3B,FL,WATER TABLE AT 55
7292,,41,SU,1500,9610,OSR,,,0,999,2,3A,087,094,-19,-4,3A,,Y,,,,,,3B,FL,IMP 65
7292,,40,SU,1490,9610,OSR,,,0,999,2,3A,094,092,-12,-6,3A,,N,,,,,,3A,WE,WATER TABLE AT 55
7292,,39,SU,1480,9610,OSR,,,60,60,2,3A,000,000,0,0,,,N,,,,,,3A,WE,MANGANESE AT 90
7292,,38,SU,1470,9610,OSR,02,NW,25,65,2,3A,105,085,-1,-13,3A,,N,,,,,,3A,WE,WATER TABLE AT 50
7292,,23,SU,1460,9620,OSR,,O,25,25,2,3A,119,102,13,4,2,,Y,,,,,,4,FL,MANGANESE FROM 25
7292,,24,SU,1470,9620,OSR,,O,25,25,2,3A,099,103,-7,5,3A,,Y,,,,,,4,FL,MANGANESE FROM 25
7292,,25,SU,1480,9620,OSR,,O,60,999,2,3A,110,101,4,3,3A,,N,,,,,,3A,WE,WATER TABLE AT 50
7292,,26,SU,1490,9620,OSR,,O,25,70,2,3A,121,116,15,18,2,,N,,,,,,3A,WE,MANGANESE FROM 25
7292,,27,SU,1500,9620,OSR,,O,50,25,2,3A,000,000,0,0,,,Y,,,,,,3B,FL,WATER TABLE AT 50
7292,,28,SU,1510,9620,OSR,,,50,25,2,3A,095,094,-11,-4,3A,,Y,,,,,,3B,FL,MANGANESE AT 45
7292,,13,SU,1500,9630,OSR,,,0,999,2,3A,000,000,0,0,,,Y,,,,,,3B,FL,WATER TABLE AT 50
7292,,12,SU,1490,9630,OSR,,,40,40,3,3A,097,100,-9,2,3A,,Y,,,,,,3B,FL,MANGANESE AT 40
7292,,11,SU,1480,9630,OSR,,,20,20,4,3A,091,103,-15,5,3A,,Y,,,,,,4,FL,MANGANESE AT 20
7292,,10,SU,1470,9630,OSR,,,25,25,4,3A,120,104,14,6,2,,Y,,,,,,4,FL,MANGANESE AT 25
7292,,4,SU,1470,9640,OSR,,,25,25,4,3A,100,105,-6,7,3A,,Y,,,,,,4,FL,MANGANESE AT 40
7292,,5,SU,1480,9640,OSR,,,25,25,4,3A,107,105,1,7,3A,,Y,,,,,,4,FL,MANGANESE AT 25
7292,,6,SU,1490,9640,OSR,,,25,25,4,3A,115,106,9,8,2,,Y,,,,,,4,FL,MANGANESE AT 60
7292,,1,SU,1480,9650,OSR,,,0,20,4,3A,094,099,-12,1,3A,,Y,,,,,,4,FL,
7292,,15,SU,1520,9630,STB,,,45,999,3,3A,119,114,13,16,2,,Y,,,,,,3B,FL,WATER TABLE AT 95
7292,,63,SU,1600,9600,WW,,,60,60,2,3A,120,107,14,9,2,,Y,,,,,,3B,FL,MANGANESE FROM 60
7292,,62,SU,1590,9600,WW,,,45,45,2,3A,126,104,20,6,2,,Y,,,,,,3B,FL,MANGANESE FROM 70
7292,,1P,SU,1520,9650,STB,,,60,60,2,3A,128,108,22,10,2,,Y,,,,,,4,FL,
7292,,2P,SU,1580,9605,STB,,,35,999,2,3A,076,070,-30,-28,3A,,Y,,,,,,4,FL,
7292,,3P,SU,1475,9640,BRA,,,23,999,2,3A,111,117,5,19,2,,Y,,,,,,4,FL,NO SPL
7292,,4P,SU,1590,9625,CER,,,0,999,1,2,104,094,-2,-4,3A,,Y,,,,,,4,FL,WATER TABLE 97CM
