JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3394,,15,SS,2200,0540,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMPENETRABLE
3394,,16,SS,2210,0540,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3394,,17,SS,2220,0540,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3394,,19,SS,2210,0530,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3394,,18,SS,2200,0530,PGR,,,60,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3394,,3,SS,2200,0640,PGR,,,60,999,1,2,161,114,60,22,1,,,,,,,,2,WK,AUGERED TO 70 CM
3394,,2,SS,2190,0640,FLW,,,50,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3394,,1,SS,2180,0640,FLW,,,45,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3394,,5,SS,2180,0630,PGR,,,10,34,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL FROM 34 CM (PIT)
3394,,6,SS,2190,0630,PGR,,,20,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3394,,7,SS,2200,0630,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3394,,8,SS,2210,0630,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3394,,11,SS,2210,0600,PGR,,,50,50,3,3A,102,118,2,27,3A,,,,,,,,3A,WE,
3394,,14,SS,2210,0590,PGR,02,W,45,45,3,3A,107,108,7,17,2,,,,,,,,3A,WE,
3394,,13,SS,2200,0590,PGR,02,W,0,999,1,3A,092,087,-8,-4,3A,,,,,,,,3A,DR,
3394,,12,SS,2190,0590,PGR,02,W,45,999,2,3A,107,109,7,18,2,,,,,,,,3A,WE,
3394,,9,SS,2190,0600,PGR,,,55,55,3,3A,110,112,10,21,2,,,,,,,,3A,WE,
3394,,10,SS,2200,0600,PGR,,,65,65,3,3A,114,115,14,24,2,,,,,,,,3A,WE,
3394,,1P,SS,2180,0630,PGR,1,NE,0,999,4,3B,126,101,25,9,2,,,,,,,,3B,WE,
