JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
17795,,25,1,msl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
17795,,25,2,msl,25,40,10YR44 0,,,,,,,,,,,,3,,,,
17795,,25,3,lms,40,60,10YR54 0,,,,,,,,,,,,3,,,,
17795,,25,4,lms,60,85,10YR64 0,,,,,,,,,,,,3,,,,
17795,,17,1,msl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
17795,,17,2,msl,20,35,10YR64 0,10Y,C,,,,,,,,,,4,,,,
17795,,17,3,lms,35,80,10YR64 0,10Y,C,,,,,,,,,,4,,,,
17795,,9,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
17795,,9,2,mcl,30,45,10YR44 0,,,,,,,,,,,,6,,,,
17795,,4,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
17795,,4,2,mcl,30,40,10YR44 0,,,,,,,,,,,,4,,,,
17795,,4,3,hcl,40,80,10YR62 0,75Y,C,,,,,,,,,,0,,,,
17795,,4,4,c,80,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
17795,,1,1,msl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
17795,,1,2,mszl,25,95,10YR54 0,,,,,,,,,,,,4,,,,
17795,,3,1,msl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
17795,,3,2,msl,25,50,10YR56 0,,,,,,,,,,,,2,,,,
17795,,3,3,lms,50,120,10YR56 0,,,,,,,,,,,,3,,,,
17795,,2,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
17795,,2,2,lms,30,70,10YR56 0,,,,,,,,,,,,0,,,,
17795,,7,1,msl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
17795,,7,2,msl,20,35,10YR44 0,,,,,,,,,,,,4,,,,
17795,,7,3,msl,35,60,10YR56 0,,,,,,,,,,,,3,,,,
17795,,7,4,lms,60,85,10YR54 0,10Y,C,,,,,,,,,,4,,,,
17795,,6,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
17795,,6,2,msl,30,40,10YR33 0,,,,,,,,,,,,8,,,,
17795,,5,1,lms,0,30,10YR33 0,,,,,,,,,,,,6,,,,
17795,,14,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
17795,,14,2,msl,30,90,75YR34 0,,,,,,,,,,,,3,,,,
17795,,15,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
17795,,15,2,msl,30,40,10YR44 0,,,,,,,,,,,,3,,,,
17795,,15,3,ms,40,75,10YR54 0,,,,,,,,,,,,3,,,,
17795,,15,4,ms,75,120,10YR54 0,,,,,,,,,,,,25,,,,
17795,,16,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
17795,,16,2,msl,30,40,10YR33 0,,,,,,,,,,,,2,,,,
17795,,16,3,msl,40,120,25 Y73 0,25 ,C,,,,,,,,,,0,,,,
17795,,24,1,msl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
17795,,24,2,msl,25,45,10YR43 0,,,,,,,,,,,,3,,,,
17795,,24,3,lms,45,90,10YR54 0,,,,,,,,,,,,4,,,,
17795,,23,1,msl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
17795,,23,2,msl,25,40,10YR44 0,,,,,,,,,,,,5,,,,
17795,,23,3,ms,40,100,10YR64 0,,,,,,,,,,,,5,,,,
17795,,23,4,ms,100,120,00ZZ00 0,,,,,,,,,,,,25,,,,
17795,,22,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
17795,,22,2,msl,30,40,10YR54 0,,,,,,,,,,,,2,,,,
17795,,22,3,lms,40,100,10YR43 0,,,,,,,,,,,,4,,,,
17795,,31,1,msl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
17795,,31,2,msl,25,50,10YR33 0,,,,,,,,,,,,4,,,,
17795,,32,1,msl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
17795,,32,2,msl,20,45,10YR54 0,,,,,,,,,,,,2,,,,
17795,,32,3,lms,45,60,10YR54 0,,,,,,,,,,,,4,,,,
17795,,33,1,msl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
17795,,33P,1,msl,0,22,10YR32 0,,,,,,,,,,,,8,,,,
17795,,33P,2,lms,22,70,10YR54 0,,,,,,,,,,,,30,,,,
17795,,26P,1,msl,0,29,10YR42 0,,,,,,,,,,,,3,,,,
17795,,26P,2,msl,29,44,10YR44 0,,,,,,,,,,,,3,,,,
17795,,26P,3,msl,44,75,10YR44 0,,,,,,,,,,,,25,,,,
17795,,21,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
17795,,21,2,msl,30,50,10YR43 0,,,,,,,,,,,,4,,,,
17795,,21,3,ms,50,120,10YR43 0,,,,,,,,,,,,60,,,,
17795,,13,1,msl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
17795,,13,2,scl,30,80,10YR43 0,,,,,,,,,,,,0,,,,
17795,,13,3,scl,80,120,10YR52 0,10Y,F,,,,,,,,,,0,,,,
17795,,12,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
17795,,12,2,scl,30,120,10YR44 0,,,,,,,,,,,,2,,,,
17795,,11,1,scl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
17795,,11,2,scl,25,75,10YR43 0,,,,,,,,,,,,3,,,,
17795,,11,3,scl,75,100,10YR43 0,10Y,F,,,,,,,,,,0,,,,
17795,,19,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
17795,,19,2,scl,25,120,10YR43 0,,,,,,,,,,,,3,,,,
17795,,20,1,scl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
17795,,20,2,scl,25,120,10YR43 0,,,,,,,,,,,,3,,,,
17795,,27,1,scl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
17795,,27,2,mcl,25,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
17795,,26,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
17795,,26,2,msl,25,55,10YR44 0,10Y,F,,,,,,,,,,5,,,,
17795,,18,1,scl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
17795,,18,2,msl,25,70,10YR44 0,,,,,,,,,,,,5,,,,
17795,,18,3,msl,70,120,10YR62 0,10Y,C,,,,,,,,,,5,,,,
17795,,10,1,scl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
17795,,10,2,msl,25,60,10YR43 0,,,,,,,,,,,,5,,,,
17795,,10,3,ms,60,120,10YR46 0,,,,,,,,,,,,0,,,,
17795,,34,1,msl,0,30,10YR42 0,,,,,,,,,,,,20,,,,
17795,,36,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
17795,,36,2,c,25,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
17795,,37,1,mcl,0,25,10YR32 0,10Y,C,,,,,,,,,,0,,,,
17795,,37,2,c,25,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
17795,,41,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
17795,,41,2,mcl,25,45,10YR44 0,,,,,,,,,,,,0,,,,
17795,,41,3,c,45,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
17795,,38,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
17795,,38,2,msl,25,120,10YR43 0,,,,,,,,,,,,5,,,,
17795,,30,1,msl,0,25,10YR32 0,,,,,,,,,,,,12,,,,
17795,,30,2,msl,25,120,10YR44 0,,,,,,,,,,,,25,,,,
17795,,29,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
17795,,29,2,c,25,100,00 N05 0,75Y,M,,,,,,,,,,0,,,,
17795,,28,1,scl,0,25,10YR42 0,,,,,,,,,,,,8,,,,
17795,,28,2,ms,25,120,10YR44 0,,,,,,,,,,,,0,,,,
17795,,40,1,msl,0,30,10YR42 0,,,,,,,,,,,,20,,,,
17795,,39,1,msl,0,25,10YR42 0,,,,,,,,,,,,20,,,,
17795,,39,2,msl,25,50,10YR44 0,,,,,,,,,,,,20,,,,
