JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11493,,5,1,Y,hcl,4,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
11493,,5,2,,c,5,10YR46 00,40,85,,0,0,0,,,,,,,,,M,,,,
11493,,5,3,,c,5,10YR56 00,85,120,,0,0,0,,,,,,,,,M,,,,
11493,,6,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
11493,,6,2,,hcl,4,10YR56 00,35,70,,0,0,0,,,,,,,,,M,,,,
11493,,6,3,,fsl,2,10YR66 00,70,120,,0,0,5,SLST,,,,,,,,M,,,,
11493,,3,1,Y,hcl,4,10YR44 00,0,35,,0,0,2,SLST,,,,,,,,,,,,
11493,,3,2,,hcl,4,10YR46 00,35,70,,0,0,50,SLST,,,,,,,,M,,,,
11493,,4,1,Y,mcl,3,10YR44 00,0,25,,0,2,3,HR,,,,,,,,,,,,
11493,,4,2,,hcl,4,10YR66 68,25,60,,0,0,35,SLST,,,,,,,,M,,,,
11493,,7,1,Y,hcl,4,10YR44 00,0,35,,2,4,8,SLST,,,,,,,,,,,,
11493,,7,2,,c,5,10YR56 00,35,65,,0,0,0,,,,,,,,,M,,,,
11493,,7,3,,c,5,25Y 64 00,65,80,,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
11493,,9,1,Y,hcl,4,10YR44 00,0,35,,1,0,3,SLST,,,,,,,,,,,,
11493,,9,2,,hcl,4,10YR46 00,35,50,,0,0,32,SLST,,,,,,,,M,,,,
11493,,10,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,SLST,,,,,,,,,,,,
11493,,10,2,,hcl,4,10YR44 00,25,60,,0,0,2,SLST,,,,,,,,M,,,,
11493,,10,3,,c,5,10YR44 00,60,90,,0,0,5,SLST,,,,,,,,M,,,,
11493,,10,4,,c,5,75YR44 00,90,120,,0,0,32,SLST,,,,,,,,M,,,,
11493,,14,1,Y,hcl,4,10YR43 00,0,25,,2,0,4,SLST,,,,,,,,,,,,
11493,,14,2,,hcl,4,10YR46 00,25,40,,0,0,0,,,,,,,,,M,,,,
11493,,14,3,,c,5,25Y 64 00,40,65,,0,0,0,,25Y 66 00,C,,,Y,,,P,Y,,Y,
11493,,16,1,Y,hcl,4,10YR44 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
11493,,16,2,,hcl,4,10YR46 00,25,60,,0,0,5,SLST,,,,,,,,M,,,,
11493,,15,1,Y,hcl,4,10YR44 00,0,30,,2,0,4,SLST,,,,,,,,,,,,
11493,,15,2,,hcl,4,10YR66 00,30,60,,0,0,30,SLST,,,,,,,,M,,,,
11493,,13,1,Y,hcl,4,10YR44 00,0,30,,3,3,8,SLST,,,,,,,,,,,,
11493,,13,2,,c,5,10YR46 00,30,60,,0,0,30,SLST,,,,,,,,M,,,,
11493,,12,1,Y,hcl,4,10YR44 00,0,25,,5,4,12,SLST,,,,,,,,,,,,
11493,,12,2,,c,5,25Y 56 00,25,50,,0,0,30,SLST,,,,,,,,M,,,,
11493,,11,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,SLST,,,,,,,,,,,,
11493,,11,2,,hcl,4,10YR44 00,35,80,,0,0,0,,,,,,,,,M,,,,
11493,,11,3,,c,5,75YR46 00,80,120,,0,0,0,,,,,,,,,M,,,,
11493,,8,1,Y,hcl,4,10YR43 00,0,30,,4,2,8,SLST,,,,,,,,,,,,
11493,,8,2,,hcl,4,10YR44 00,30,60,,0,0,32,SLST,,,,,,,,M,,,,
11493,,2,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
11493,,2,2,,hcl,4,10YR46 00,30,60,,0,0,5,SLST,,,,,,,,M,,,,
11493,,1,1,Y,hcl,4,10YR44 00,0,35,,2,0,4,SLST,,,,,,,,,,,,
11493,,1,2,,hcl,4,10YR44 00,35,50,,0,0,20,SLST,,,,,,,,M,,,,
