JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14592,,1,1,scl,0,25,10YR31 0,,,,,,,,,,,,3,,,,
14592,,1,2,scl,25,45,10YR54 0,,,,,,,,,,,,0,,,,
14592,,1,3,hcl,45,120,75YR54 0,10Y,F,,,,,,,,,,5,,Y,,
14592,,2,1,msl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
14592,,2,2,scl,30,50,10YR54 0,,,,,,,,,,,,0,,,,
14592,,2,3,mcl,50,70,10YR56 0,75Y,F,,,,,,,,,,0,,,,
14592,,2,4,mcl,70,120,10YR54 0,10Y,F,,,,,,,,,,5,,Y,,
14592,,4,1,scl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
14592,,4,2,scl,30,60,10YR54 0,,,,,,,,,,,,0,,,,
14592,,4,3,hcl,60,120,75YR54 0,75Y,C,,,,,,,,,,5,,Y,,
14592,,3,1,scl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
14592,,3,2,mcl,30,40,10YR56 0,,,,,,,,,,,,2,,,,
14592,,3,3,hcl,40,120,75YR54 0,75Y,C,,,,,,,,,,5,,Y,,
14592,,8,1,mslcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
14592,,8,2,scl,25,50,10YR54 0,,,,,,,,,,,,0,,,,
14592,,8,3,hcl,50,120,75YR54 0,00N,F,,,,,,,,,,5,,Y,,
14592,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
14592,,7,2,scl,30,45,10YR54 0,,,,,,,,,,,,2,,,,
14592,,7,3,hcl,45,120,75YR54 0,00N,C,,,,,,,,,,5,,Y,,
14592,,6,1,sclsl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14592,,6,2,mcl,30,35,10YR54 0,75Y,F,,,,,,,,,,2,,,,
14592,,6,3,hcl,35,120,75YR54 0,10Y,C,,,,,,,,,,5,,Y,,
14592,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
14592,,5,2,mcl,30,35,10YR54 0,75Y,F,,,,,,,,,,0,,,,
14592,,5,3,hcl,35,120,75YR56 0,00N,F,,,,,,,,,,5,,Y,,
14592,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
14592,,9,2,mcl,30,35,10YR54 0,,,,,,,,,,,,0,,,,
14592,,9,3,hcl,35,120,75YR54 0,75Y,C,,,,,,,,,,5,,Y,,
14592,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
14592,,10,2,mcl,30,35,10YR54 0,,,,,,,,,,,,5,,,,
14592,,10,3,hcl,35,120,75YR54 0,75Y,C,,,,,,,,,,5,,Y,,
14592,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
14592,,11,2,mcl,30,40,10YR54 0,,,,,,,,,,,,0,,,,
14592,,11,3,hcl,40,120,75YR54 0,75Y,C,,,,,,,,,,5,,Y,,
14592,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
14592,,12,2,mcl,30,60,10YR54 0,,,,,,,,,,,,0,,,,
14592,,12,3,hcl,60,120,10YR53 0,10Y,C,,,,,,,,,,0,,Y,,
