JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5193,,10,1,Y,c,5,10YR42 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5193,,10,2,,c,5,10YR54 00,25,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5193,,10,3,,c,5,05YR34 00,65,120,,0,0,0,,05 Y51 00,F,,,Y,,,M,,,Y,
5193,,16,1,Y,c,5,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5193,,16,2,,c,5,10YR41 00,25,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5193,,16,3,,c,5,10YR53 00,35,50,,0,0,1,ZR,75YR46 58,M,,,Y,,,M,,,,
5193,,16,4,,c,5,10YR52 00,50,65,,0,0,0,,75YR58 44,M,,,Y,,,M,,,,
5193,,16,5,,c,5,05YR33 00,65,85,,0,0,0,,10YR62 58,C,,,Y,,,M,,,Y,
5193,,16,6,,scl,3,05YR33 00,85,120,,0,0,0,,10YR53 58,C,,,Y,,,M,,,Y,
5193,,17,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5193,,17,2,,c,5,10YR42 00,25,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
5193,,17,3,,c,5,05YR44 00,65,120,,0,0,0,,10YR63 00,F,,,Y,,,M,,,Y,
5193,,11,1,Y,hcl,4,10YR33 00,0,35,,0,0,0,,10YR58 00,F,,,,,,,,,,
5193,,11,2,,c,5,75YR42 00,35,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
5193,,11,3,,c,5,75YR43 00,60,120,,0,0,0,,10YR53 78,C,,,Y,,,M,,,Y,
5193,,9,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,75YR44 00,F,,,,,,,,,,
5193,,9,2,,c,5,75YR43 00,25,45,,0,0,0,,75YR58 00,F,,,,,,P,,,,
5193,,9,3,,c,5,75YR34 00,45,65,,0,0,0,,05 Y52 00,C,,,Y,,,P,,,Y,
5193,,9,4,,c,5,05YR34 00,65,120,,0,0,0,,,,,,Y,,,P,,,Y,
5193,,6,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5193,,6,2,,c,5,75YR42 00,35,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
5193,,6,3,,c,5,05YR33 00,60,120,,0,0,3,HR,05 Y62 00,C,,,Y,,,P,,,Y,
5193,,5,1,Y,hcl,4,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
5193,,5,2,,c,5,05YR33 00,35,65,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
5193,,5,3,,c,5,75YR33 00,65,120,,0,0,0,,25 Y64 00,F,,,Y,,,P,,,Y,
5193,,2,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,75YR44 00,C,,,,,,,,,,
5193,,2,2,,c,5,75YR43 00,25,75,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
5193,,2,3,,c,5,05YR33 00,75,120,,0,0,10,HR,,,,,Y,,,P,,,Y,
5193,,13,1,Y,c,5,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
5193,,13,2,,c,5,10YR53 00,30,55,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5193,,13,3,,c,5,05YR34 00,55,120,,0,0,0,,05Y 51 00,C,,,Y,,,P,,,Y,
5193,,12,1,Y,c,5,10YR33 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
5193,,12,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5193,,12,3,,c,5,05YR44 00,45,120,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
5193,,15,1,Y,hcl,4,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
5193,,15,2,,c,5,10YR53 52,35,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
5193,,19,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
5193,,19,2,,c,5,05YR44 00,30,120,,0,0,0,,05Y 51 00,C,,,Y,,,P,Y,,Y,
5193,,18,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
5193,,18,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR58 68,C,,,Y,,,P,Y,,Y,
5193,,18,3,,c,5,05YR44 00,45,120,,0,0,0,,05Y 51 00,C,,,Y,,,P,Y,,Y,
5193,,22,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5193,,22,2,,c,5,10YR58 00,30,80,,0,0,0,,10YR58 51,C,,,Y,,,P,,,Y,
5193,,22,3,,c,5,05YR44 00,80,120,,0,0,0,,10YR51 00,C,,,Y,,,P,Y,,Y,
5193,,14,1,Y,c,5,10YR33 00,0,25,,0,0,0,Z,,,,,,,,,,,,
5193,,14,2,,c,5,10YR52 00,25,65,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5193,,14,3,,c,5,05YR43 00,65,120,,0,0,0,,00MN00 00,M,,,Y,,,P,Y,,Y,
5193,,3,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5193,,3,2,,c,5,10YR54 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5193,,3,3,,c,5,10YR54 53,60,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5193,,4,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5193,,4,2,,c,5,75YR54 00,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5193,,4,3,,c,5,05YR44 00,45,120,,0,0,3,SLST,00MN00 00,M,,,Y,,,P,Y,,Y,
5193,,1,1,Y,c,5,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5193,,1,2,,c,5,05YR44 00,30,45,,0,0,0,,00MN00 00,C,,,,,,P,,,,
5193,,1,3,,c,5,05YR44 00,45,121,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
