JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4196,,1,1,Y,hcl,4,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4196,,1,2,,c,5,10YR52 00,25,55,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
4196,,1,3,,c,5,10YR52 00,55,70,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
4196,,2,1,Y,hcl,4,10YR32 00,0,18,,0,0,2,HR,,,,,,,,,,,,
4196,,2,2,,c,5,25Y 53 00,18,55,,0,0,0,,25Y 56 00,M,,,Y,,,P,,,Y,
4196,,2,3,,c,5,25Y 51 00,55,70,,0,0,0,,25Y 56 00,M,,,Y,,,P,,,Y,
4196,,3,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
4196,,3,2,,hcl,4,10YR54 00,28,40,,0,0,2,HR,,,,,,,,M,,,,
4196,,3,3,,hcl,4,10YR53 00,40,50,,0,0,2,HR,10YR58 52,C,,,Y,,,M,,,Y,
4196,,3,4,,c,5,10YR51 00,50,70,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
4196,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4196,,4,2,,c,5,10YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
4196,,4,3,,hcl,4,10YR53 00,50,65,,0,0,2,HR,05YR46 00,C,,,Y,,,M,,,Y,
4196,,4,4,,c,5,10YR52 00,65,90,,0,0,2,HR,10YR58 61,M,,,Y,,,P,,,Y,
4196,,4,5,,c,5,10YR61 00,90,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4196,,9,1,Y,mcl,3,10YR32 00,0,28,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
4196,,9,2,,c,5,10YR53 00,28,40,,0,0,2,HR,10YR46 00,M,,,Y,,,P,,,Y,
4196,,9,3,,c,5,10YR51 53,40,70,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
4196,,8,1,Y,hcl,4,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
4196,,8,2,,c,5,10YR53 62,25,70,,0,0,3,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4196,,5,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
4196,,5,2,,c,5,10YR61 62,30,50,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
4196,,5,3,,c,5,25Y 71 72,50,120,,0,0,15,HR,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
4196,,11,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
4196,,11,2,,c,5,10YR61 62,30,50,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
4196,,11,3,,c,5,25Y 71 72,50,80,,0,0,10,HR,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
4196,,10,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,05Y 58 71,C,,,Y,,,,,,,
4196,,10,2,,hcl,4,10YR61 62,30,50,,0,0,15,HR,05Y 58 00,M,,00MN00 00,Y,,,M,,,Y,
4196,,10,3,,c,5,25Y 61 62,50,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
4196,,15,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
4196,,15,2,,c,5,25Y 61 62,30,70,,0,0,10,HR,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
4196,,22,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
4196,,22,2,,c,5,25Y 61 62,28,60,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,
4196,,14,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
4196,,14,2,,hcl,4,10YR53 63,30,55,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,Y,
4196,,14,3,,c,5,10YR63 62,55,75,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,
4196,,16,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
4196,,16,2,,c,5,25Y 61 62,30,60,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4196,,23,1,Y,mcl,3,10YR42 00,0,28,,2,0,6,HR,75YR68 00,C,,,Y,,,,,,,
4196,,23,2,,hcl,4,10YR52 53,28,55,,0,0,5,HR,75YR58 61,C,,,Y,,,M,,,Y,
4196,,23,3,,c,5,25Y 62 61,55,70,,0,0,5,HR,10YR66 00,C,,,Y,,,P,,,Y,
4196,,30,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,75YR68 00,C,,,Y,,,,,,,
4196,,30,2,,c,5,25Y 61 00,25,60,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
4196,,29,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
4196,,29,2,,c,5,25Y 61 00,30,60,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
4196,,35,1,Y,hcl,4,25Y 42 00,0,25,,0,0,1,HR,10YR66 00,C,,,Y,,,,,,,
4196,,35,2,,c,5,25Y 62 00,25,60,,0,0,1,HR,10YR66 00,C,,,Y,,,P,,,Y,
4196,,36,1,Y,mcl,3,10YS42 00,0,30,,0,0,1,HR,10YR58 00,F,,,,,,,,,,
4196,,36,2,,c,5,10YR53 62,30,40,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
4196,,36,3,,c,5,25Y 62 00,40,60,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
4196,,31,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
4196,,31,2,,c,5,10YR61 00,30,60,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
4196,,24,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
4196,,24,2,,c,5,25Y 61 62,25,60,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
4196,,25,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,10YR58 00,F,,00MN00 00,,,,,,,,
4196,,25,2,,hcl,4,10YR53 52,30,45,,0,0,3,HR,75YR58 00,C,,,Y,,,M,,,,Friable/Soft
4196,,25,3,,c,5,25Y 61 62,45,70,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
4196,,17,1,Y,mcl,3,10YR42 00,0,30,,1,0,4,HR,10YR58 00,C,,,Y,,,,,,,
4196,,17,2,,c,5,10YR61 62,30,60,,0,0,1,HR,75YR58 00,C,,,Y,,,P,,,Y,
4196,,18,1,Y,c,5,25Y 42 00,0,20,,0,0,2,HR,10YR66 00,C,,,Y,,,,,,,
4196,,18,2,,c,5,25Y 62 61,20,60,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
4196,,12,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
4196,,12,2,,c,5,25Y 61 62,28,60,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
4196,,6,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
4196,,6,2,,c,5,10YR61 62,30,50,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
4196,,6,3,,c,5,25Y 61 62,50,65,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
4196,,19,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
4196,,19,2,,hcl,4,10YR53 52,30,50,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,Friable/Soft
4196,,19,3,,c,5,25Y 61 62,50,70,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
4196,,20,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
4196,,20,2,,c,5,25Y 52 00,30,60,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4196,,13,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
4196,,13,2,,c,5,25Y 61 62,35,60,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
4196,,28,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
4196,,28,2,,hcl,4,10YR52 53,35,50,,0,0,2,HR,75YR58 00,F,,,,,,M,,,,
4196,,28,3,,c,5,10YR61 62,50,65,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4196,,33,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
4196,,33,2,,c,5,10YR61 62,30,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4196,,27,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
4196,,27,2,,c,5,10YR61 62,30,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4196,,26,1,Y,mcl,3,10YR52 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
4196,,26,2,,c,5,10YR61 62,30,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4196,,32,1,Y,hcl,4,25Y 42 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
4196,,32,2,,c,5,25Y 61 62,30,60,,0,0,1,HR,10YR58 00,C,,,Y,,,P,,,Y,
4196,,37,1,Y,hcl,4,25Y 42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4196,,37,2,,c,5,25Y 61 62,30,60,,0,0,5,HR,10YR66 00,M,,,Y,,,P,,,Y,
4196,,38,1,Y,mcl,3,25Y 42 00,0,30,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
4196,,38,2,,c,5,25Y 61 62,30,60,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
4196,,42,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4196,,42,2,,hcl,4,10YR64 00,35,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
4196,,42,3,,c,5,10YR64 00,50,65,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
4196,,42,4,,c,5,10YR64 00,65,80,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,Y,
4196,,39,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4196,,39,2,,hcl,4,10YR64 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4196,,39,3,,c,5,10YR64 00,40,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
4196,,41,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
4196,,41,2,,hcl,4,10YR52 53,35,65,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
4196,,41,3,,c,5,10YR63 62,65,80,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
4196,,40,1,Y,mcl,3,10YR42 00,0,38,,0,0,2,HR,,,,,,,,,,,,
4196,,40,2,,hcl,4,10YR53 00,38,66,,0,0,1,HR,10YR58 00,F,,,,,,M,,,,
4196,,40,3,,c,5,10YR64 00,66,100,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4196,,1P,1,Y,mcl,3,10YR42 00,0,29,,2,0,4,HR,,,,,,,,,,,,
4196,,1P,2,,hcl,4,10YR52 00,29,45,,0,0,10,HR,05YR46 58,M,,10YR62 00,Y,WKCSAB,FR,M,Y,,Y,
4196,,1P,3,,c,5,25Y 52 00,45,90,,0,0,5,HR,75YR68 00,M,,25Y 61 00,Y,WKCAB,FM,P,Y,,Y,
4196,,2P,1,Y,mcl,3,10YR42 00,0,32,,1,0,5,HR,,,,,,,,,,,,
4196,,2P,2,,hcl,4,10YR53 00,32,48,,0,0,5,HR,,,,10YR52 00,,MDCAB,FR,M,,,,
4196,,2P,3,,c,5,10YR62 00,48,90,,0,0,10,HR,75YR46 58,M,,10YR61 00,Y,WKCSAB,FM,P,Y,,Y,Imp Gravelly
4196,,21,1,Y,mcl,3,10YR42 00,0,35,,1,0,3,HR,,,,,,,,,,,,
4196,,21,2,,hcl,4,10YR53 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
4196,,21,3,,c,5,10YR62 00,50,120,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
4196,,34,1,Y,mcl,3,10YR42 00,0,30,,1,0,3,HR,,,,,,,,,,,,
4196,,34,2,,hcl,4,10YR53 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
4196,,34,3,,c,5,10YR62 00,60,120,,0,0,10,HR,75YR58 46,M,,00MN00 00,Y,,,P,,,Y,
4196,,3P,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4196,,3P,2,,hcl,4,10YR53 00,35,68,,0,0,2,HR,10YR58 00,F,,,,MDCSAB,FM,M,,,,
4196,,3P,3,,c,5,10YR63 00,68,120,,0,0,2,HR,75YR58 00,M,,10YR53 00,Y,WKCSAB,FM,P,Y,,Y,
4196,,7,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,75YR68 00,C,,00,Y,,,,,,,
4196,,7,2,,c,5,25Y 61 00,25,60,,0,0,0,,10YR66 00,Y,,,Y,,,P,,,Y,
