JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
15095,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
15095,,10,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
15095,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
15095,,14,2,mcl,30,50,10YR52 0,10Y,C,,,,,,,,,,2,,,,
15095,,14,3,hcl,50,80,10YR51 0,10Y,C,,,,,,,,,,3,,,,
15095,,13,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15095,,13,2,mcl,25,50,10YR44 0,,,,,,,,,,,,3,,,,
15095,,13,3,msl,50,65,10YR51 0,10Y,C,,,,,,,,,,10,,,,
15095,,12,1,mzcl,0,25,10YR34 0,,,,,,,,,,,,3,,,,
15095,,12,2,lms,25,70,10YR44 0,,,,,,,,,,,,3,,,,
15095,,12,3,msl,70,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
15095,,16,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15095,,16,2,lms,25,70,10YR44 0,,,,,,,,,,,,2,,,,
15095,,16,3,lms,70,120,10YR54 0,,,,,,,,,,,,3,,,,
15095,,20,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
15095,,20,2,mcl,25,35,10YR44 0,,,,,,,,,,,,2,,,,
15095,,20,3,c,35,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
15095,,17,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15095,,17,2,msl,25,40,10YR44 0,,,,,,,,,,,,0,,,,
15095,,17,3,scl,40,65,10YR52 0,10Y,C,,,,,,,,,,2,,,,
15095,,17,4,hcl,65,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
15095,,18,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
15095,,18,2,lms,30,55,10YR52 0,75Y,C,,,,,,,,,,0,,,,
15095,,18,3,c,55,80,10YR51 0,10Y,C,,,,,,,,,,1,,,,
15095,,21,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
15095,,21,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
15095,,19,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
15095,,19,2,mcl,30,55,10YR52 0,10Y,C,,,,,,,,,,2,,,,
15095,,19,3,hcl,55,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
15095,,11,1,mzcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
15095,,11,2,c,25,40,10YR63 0,10Y,C,,,,,,,,,,1,,,,
15095,,11,3,hcl,40,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
15095,,8,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,2,,,,
15095,,8,2,hcl,35,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
15095,,5,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
15095,,5,2,mcl,30,60,10YR53 0,10Y,C,,,,,,,,,,2,,,,
15095,,5,3,msl,60,100,10YR62 0,10Y,C,,,,,,,,,,1,,,,
15095,,9,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,2,,,,
15095,,9,2,hcl,35,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
15095,,6,1,mcl,0,30,10YR43 0,10Y,F,,,,,,,,,,2,,,,
15095,,6,2,hcl,30,60,10YR53 0,10Y,C,,,,,,,,,,2,,,,
15095,,2,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
15095,,2,2,hcl,30,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
15095,,3,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
15095,,3,2,hcl,30,60,10YR53 0,10Y,C,,,,,,,,,,2,,,,
15095,,7,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
15095,,7,2,hcl,30,60,10YR53 0,10R,C,,,,,,,,,,0,,,,
15095,,4,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
15095,,4,2,mcl,30,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
15095,,4,3,hcl,55,75,10YR53 0,10Y,C,,,,,,,,,,0,,,,
15095,,1,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
15095,,1,2,hcl,25,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
