JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10498,,64,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
10498,,64,2,hcl,25,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
10498,,59,1,mcl,0,40,10YR32 0,,,,,,,,,,,,1,,,,
10498,,59,2,lms,40,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10498,,59,3,sc,55,80,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10498,,47,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
10498,,47,2,hcl,30,70,10YR52 0,10Y,M,,,,,,,,,,2,,,,
10498,,49,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
10498,,49,2,c,30,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10498,,60,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
10498,,60,2,c,30,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10498,,65,1,mcl,0,40,10YR32 0,,,,,,,,,,,,1,,,,
10498,,65,2,hcl,40,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10498,,70,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
10498,,70,2,scl,40,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10498,,70,3,scl,60,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10498,,61,1,mcl,0,40,10YR52 0,,,,,,,,,,,,2,,,,
10498,,61,2,hcl,40,70,10YR52 0,10Y,M,,,,,,,,,,1,,,,
10498,,63,1,mcl,0,40,10YR32 0,,,,,,,,,,,,1,,,,
10498,,63,2,scl,40,50,10YR52 0,10Y,M,,,,,,,,,,1,,,,
10498,,63,3,sc,50,70,10YR52 0,10Y,M,,,,,,,,,,1,,,,
10498,,51,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
10498,,51,2,lms,30,65,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10498,,51,3,c,65,90,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10498,,52,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
10498,,52,2,lms,30,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10498,,52,3,c,65,120,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10498,,45,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10498,,45,2,c,30,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10498,,36,1,msl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
10498,,36,2,lms,30,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10498,,36,3,c,65,90,75YR61 0,75Y,M,,,,,,,,,,0,,,,
10498,,34,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
10498,,34,2,lms,30,45,10YR54 0,,,,,,,,,,,,0,,,,
10498,,34,3,hcl,45,80,10YR52 0,10Y,M,,,,,,,,,,1,,,,
10498,,32,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
10498,,32,2,lms,30,45,10YR44 0,,,,,,,,,,,,2,,,,
10498,,32,3,c,45,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10498,,17,1,mcl,0,45,10YR32 0,,,,,,,,,,,,2,,,,
10498,,17,2,scl,45,75,10YR51 0,10Y,M,,,,,,,,,,1,,,,
10498,,15,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
10498,,15,2,hcl,25,60,10YR61 0,10Y,M,,,,,,,,,,2,,,,
10498,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
10498,,13,2,hcl,30,60,10YR52 0,10Y,M,,,,,,,,,,2,,,,
10498,,1,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
10498,,1,2,zc,35,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10498,,30,1,mcl,0,45,10YR32 0,,,,,,,,,,,,2,,,,
10498,,30,2,hcl,45,80,10YR42 0,10Y,M,,,,,,,,,,0,,,,
10498,,28,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
10498,,28,2,hcl,35,50,10YR41 0,10Y,C,,,,,,,,,,0,,,,
10498,,28,3,c,50,75,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10498,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
10498,,7,2,c,30,50,75YR61 0,75Y,M,,,,,,,,,,1,,,,
10498,,9,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
10498,,9,2,hcl,40,50,10YR42 0,10Y,C,,,,,,,,,,2,,,,
10498,,9,3,c,50,70,75YR61 0,75Y,M,,,,,,,,,,0,,,,
10498,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
10498,,22,2,c,30,60,75YR61 0,75Y,M,,,,,,,,,,2,,,,
10498,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
10498,,11,2,mcl,25,50,10YR46 0,,,,,,,,,,,,1,,,,
10498,,11,3,c,50,70,10YR52 0,10Y,M,,,,,,,,,,1,,,,
10498,,12,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
10498,,12,2,c,35,50,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10498,,38,1,mcl,0,20,10YR32 0,,,,,,,,,,,,1,,,,
10498,,38,2,c,20,50,10YR61 0,10Y,M,,,,,,,,,,0,,,,
