JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2593,,40,,,,PGR,,,20,999,1,1,120,128,15,29,2,,,,,,,,1,,HIT STON
2593,,39,,,,PGR,,,20,0,1,1,107,110,2,11,3A,,,,,,,,2,DR,IMPEN 60
2593,,27,,,,PGR,,,0,999,1,1,063,063,-42,-36,3B,,,,,,,,3B,DR,IMP25 22
2593,,14,,,,PGR,,,25,999,1,1,180,135,75,36,1,,,,,,,,1,,AUGD 90
2593,,5,,,,PGR,,,60,999,1,1,160,112,55,13,1,,,,,,,,1,,H3 SAND
2593,,6,,,,PGR,,,0,999,1,1,170,166,65,67,1,,,,,,,,1,,IMPEN 60
2593,,15,,,,PGR,,,25,999,1,1,143,107,38,8,2,,,,,,,,2,DR,AUGD 90
2593,,28,,,,PGR,,,70,999,1,1,156,110,51,11,1,,,,,,,,1,,OMSL TOP
2593,,29,,,,PGR,,,25,999,1,1,084,084,-21,-15,3B,,,,,,,,2,DR,IMP40 20
2593,,16,,,,PGR,,,25,50,3,3A,138,110,33,11,1,,,,,,,,3A,WE,H3-SANDY
2593,,7,,,,PGR,,,25,999,1,1,103,095,-2,-4,3A,,,,,,,,3A,DR,I65 GRVL
2593,,1,,,,PGR,,,0,999,1,1,064,064,-41,-35,3B,,,,,,,,3A,DR,IMP50-20
2593,,2,,,,PGR,,,0,999,1,1,100,107,-5,8,3A,,,,,,,,2,DR,IMPEN 70
2593,,3,,,,PGR,,,0,999,1,1,055,055,-50,-44,4,,,,,,,,2,DR,IMP40-20
2593,,4,,,,PGR,,,0,999,1,1,052,052,-53,-47,4,,,,,,,,3B,DR,IMP25 X4
2593,,10,,,,TNP,,,0,999,1,1,065,055,-40,-44,3B,,,,,,,,3B,DR,I45-GRVL
2593,,9,,,,PGR,,,0,999,1,1,045,045,-60,-54,4,,,,,,,,3A,DR,IMP25 X4
2593,,8,,,,PGR,,,30,999,1,1,069,069,-36,-30,3B,,,,,,,,2,DR,IMP40-30
2593,,33,,,,PGR,,,25,999,1,1,124,100,19,1,2,,,,,,,,2,DR,IMP50 X2
2593,,34,,,,TNP,,,25,50,3,3A,109,113,4,14,3A,,,,,,,,3A,WE,50-SANDY
2593,,11,,,,TNP,,,25,999,1,1,129,107,24,8,2,,,,,,,,2,DR,I62-GRVL
2593,,12,,,,PGR,,,0,999,1,1,036,036,-69,-63,4,,,,,,,,3A,DR,I 25-15
2593,,49,,,,PGR,,,0,999,1,1,112,089,7,-10,2,,,,,,,,2,DR,IMPEN 70
2593,,38,,,,PGR,,,0,999,1,1,041,041,-64,-58,4,,,,,,,,3A,DR,DUG HAND
2593,,37,,,,PGR,,,0,999,1,1,046,046,-59,-53,4,,,,,,,,3A,DR,DUG HAND
2593,,24,,,,PGR,,,0,999,1,1,044,044,-61,-55,4,,,,,,,,3A,DR,HAND DUG
2593,,26,,,,PGR,,,0,999,1,1,034,034,-71,-65,4,,,,,,,,3A,DR,HAND DUG
2593,,2P,,,,PGR,,,26,999,1,1,136,103,31,4,2,,,,,,,,2,DR,POTS LIM
2593,,3P,,,,LEY,,,0,999,1,1,140,110,35,11,1,,,,,,,,1,,GRADE 1
2593,,60,,,,MAZ,,,0,999,1,1,044,044,-61,-55,4,,,,,,,,3B,DR,I X 3
2593,,59,,,,MAZ,,,40,999,1,1,156,109,51,10,1,,,,,,,,1,,AUGD 90
2593,,58,,,,MAZ,,,35,999,1,1,090,094,-15,-5,3A,,,,,,,,1,,HIT STON
2593,,50,,,,MAZ,,,0,999,1,1,062,062,-43,-37,3B,,,,,,,,3B,DR,I X 3
2593,,51,,,,MAZ,,,35,999,1,1,062,062,-43,-37,3B,,,,,,,,3B,DR,I X 2
2593,,52,,,,MAZ,,,0,999,1,1,112,109,7,10,2,,,,,,,,1,,
2593,,53,,,,MAZ,,,30,999,1,1,088,092,-17,-7,3A,,,,,,,,1,DR,I X 3
2593,,54,,,,MAZ,,,30,999,1,1,077,077,-28,-22,3B,,,,,,,,1,,I X 2
2593,,55,,,,MAZ,,,30,999,1,1,101,110,-4,11,3A,,,,,,,,1,,
2593,,45,,,,MAZ,,,35,999,1,1,151,108,46,9,2,,,,,,,,2,DR,AUGD 90
2593,,44,,,,MAZ,,,0,999,1,1,067,067,-38,-32,3B,,,,,,,,3B,DR,I X 2
2593,,43,,,,MAZ,,,0,999,1,1,100,107,-5,8,3A,,,,,,,,1,,HIT STON
2593,,42,,,,MAZ,,,0,999,1,1,094,100,-11,1,3A,,,,,,,,1,,HIT STON
2593,,41,,,,MAZ,,,0,999,1,1,046,046,-59,-53,4,,,,,,,,3B,DR,I X 2
2593,,1P,,,,BRA,,,0,999,1,1,108,084,3,-15,3A,,,,,,,,3A,DR,
2593,,46,,,,LEY,,,0,999,1,1,058,058,-47,-41,3B,,,,,,,,3A,DR,I X 2
2593,,47,,,,LEY,,,0,999,1,1,076,076,-29,-23,3B,,,,,,,,3A,DR,
2593,,56,,,,LEY,,,0,999,1,1,057,057,-48,-42,3B,,,,,,,,3A,DR,I X 5
2593,,21,,,,TNP,,,0,999,1,1,107,080,2,-19,3A,,,,,,,,3A,DR,IMP 35
2593,,20,,,,TNP,,,0,999,1,1,128,092,23,-7,2,,,,,,,,2,DR,IMP 40
2593,,19,,,,LEY,,,30,999,1,1,134,104,29,5,2,,,,,,,,2,DR,IMP 60
2593,,18,,,,LEY,,,30,999,1,,128,099,23,0,2,,,,,,,,2,DR,IMP 45
2593,,17,,,,LEY,,,30,999,1,1,161,114,56,15,1,,,,,,,,1,,
2593,,30,,,,LEY,,,55,999,1,1,155,109,50,10,2,,,,,,,,2,DR,
2593,,31,,,,LEY,,,50,999,1,1,153,114,48,15,1,,,,,,,,1,,
2593,,32,,,,LEY,,,30,999,1,1,136,098,31,-1,2,,,,,,,,2,DR,IMP 50
2593,,35,,,,LEY,,,0,999,1,1,151,105,46,6,2,,,,,,,,2,DR,IMP 50
2593,,36,,,,LEY,,,0,999,1,1,164,110,59,11,1,,,,,,,,1,DR,
2593,,48,,,,LEY,,,0,999,1,1,168,113,63,14,1,,,,,,,,1,,
2593,,57,,,,LEY,,,35,999,1,1,129,094,24,-5,2,,,,,,,,2,DR,IMP 60
2593,,22,,,,LEY,,,0,999,1,1,141,112,36,13,1,,,,,,,,2,ST,IMP 30
2593,,13,,,,LEY,,,0,999,1,,098,076,-7,-23,3A,,,,,,,,3A,DR,IMP 35
2593,,23,,,,LEY,,,0,999,1,1,097,075,-8,-24,3A,,,,,,,,3A,DR,IMP 30
2593,,25,,,,LEY,,,0,999,1,1,129,105,24,6,2,,,,,,,,2,DR,IMP 40
