JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3396,,5,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,5,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,14,1,Y,c,5,10YR52 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,14,2,,c,5,10YR41 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,14,3,,c,5,25 Y51 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,13,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,13,2,,c,5,25 Y51 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3396,,26,1,Y,zc,5,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3396,,26,2,,c,5,25 Y52 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3396,,26,3,,c,5,25 Y63 00,60,70,,0,0,10,HR,10YR56 51,C,,00MN00 00,Y,,,P,,,Y,
3396,,25,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,25,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,25,3,,c,5,10YR52 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,25,4,,c,5,25 Y62 00,60,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3396,,40,1,Y,c,5,10YR51 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3396,,40,2,,c,5,25 Y51 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,40,3,,c,5,25 Y62 00,60,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,41,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,41,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,41,3,,c,5,25 Y63 00,50,70,,0,0,0,,10YR56 58,C,,,Y,,,P,,,Y,
3396,,54,1,Y,c,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
3396,,54,2,,c,5,25 Y53 00,15,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,54,3,,c,5,25 Y62 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,55,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,55,2,,c,5,25 Y62 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,56,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,56,2,,c,5,25 Y52 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,42,1,Y,c,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
3396,,42,2,,c,5,25 Y52 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,27,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,27,2,,c,5,10YR51 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,27,3,,c,5,25 Y53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,28,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,28,2,,c,5,25 Y51 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,28,3,,c,5,25 Y62 61,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,15,1,Y,c,5,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3396,,15,2,,c,5,10YR53 00,30,70,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
3396,,16,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,16,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
3396,,16,3,,c,5,25 Y53 00,50,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3396,,29,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,29,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
3396,,29,3,,c,5,25 Y53 00,50,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3396,,43,1,Y,c,5,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,43,2,,c,5,25 Y51 52,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,44,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,44,2,,c,5,10YR53 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,44,3,,c,5,25 Y53 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,30,1,Y,c,5,10YR51 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,30,2,,c,5,25 Y51 00,20,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,31,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,31,2,,c,5,25 Y52 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,17,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,17,2,,c,5,25 Y53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,17,3,,c,5,25 Y63 00,60,70,,0,0,5,SLST,10YR56 00,C,,,Y,,,P,,,Y,
3396,,7,1,Y,c,5,10YR51 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3396,,7,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,7,3,,c,5,75YR52 00,50,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,7,4,,c,5,25 Y62 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3396,,18,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,18,2,,c,5,25 Y52 00,30,70,,0,0,0,,10YR56 58,C,,,Y,,,P,,,Y,
3396,,19,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,19,2,,c,5,25 Y63 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,19,3,,c,5,25 Y61 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,20,1,Y,c,5,10YR52 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
3396,,20,2,,c,5,10YR51 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,20,3,,c,5,25 Y61 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,3,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,3,2,,hcl,4,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
3396,,3,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
3396,,10,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
3396,,10,2,,c,5,10YR51 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,9,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,9,2,,c,5,10YR51 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,9,3,,c,5,25 Y61 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3396,,8,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,8,2,,c,5,10YR53 52,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,8,3,,c,5,25 Y52 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,36,1,Y,zc,5,10YR41 00,0,15,,0,0,0,,10YR46 00,F,,,,,,,,,,
3396,,36,2,,c,5,10YR51 00,15,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,36,3,,c,5,25 Y51 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,37,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,37,2,,c,5,10YR51 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3396,,37,3,,c,5,25 Y51 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3396,,50,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3396,,50,2,,c,5,10YR51 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,50,3,,c,5,10YR61 00,60,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3396,,65,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3396,,65,2,,c,5,10YR51 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,65,3,,c,5,25 Y61 00,60,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3396,,80,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,80,2,,c,5,10YR51 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3396,,81,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,81,2,,c,5,10YR51 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,81,3,,c,5,25 Y61 00,60,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,66,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3396,,66,2,,c,5,10YR51 00,30,70,,0,0,0,,10YR58 56,C,,,Y,,,P,,,Y,
3396,,51,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,51,2,,c,5,10YR51 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,51,3,,c,5,25 Y61 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,24,1,Y,zc,5,10YR52 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,24,2,,c,5,25 Y63 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,24,3,,c,5,25 Y61 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,38,1,Y,zc,5,10YR52 00,0,15,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,38,2,,c,5,10YR51 00,15,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,38,3,,c,5,25 Y52 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,39,1,Y,zc,5,10YR52 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,39,2,,c,5,10YR51 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,53,1,Y,zc,5,10YR52 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,53,2,,c,5,10YR51 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,53,3,,c,5,25 Y63 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,52,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3396,,52,2,,c,5,10YR51 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,52,3,,c,5,25 Y51 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,67,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,67,2,,c,5,10YR51 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,68,1,Y,c,5,10YR51 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3396,,68,2,,c,5,25 Y51 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,79,1,Y,c,5,10YR53 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,79,2,,c,5,10YR62 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,79,3,,c,5,25 Y61 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,63,1,Y,c,5,10YR53 00,0,15,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,63,2,,c,5,10YR62 00,15,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,63,3,,c,5,25 Y61 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3396,,64,1,Y,c,5,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,64,2,,c,5,10YR62 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,64,3,,c,5,25 Y61 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,49,1,Y,zc,5,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
3396,,49,2,,c,5,10YR52 00,10,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3396,,49,3,,c,5,25 Y62 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,48,1,Y,zc,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
3396,,48,2,,c,5,10YR52 00,15,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3396,,48,3,,c,5,25 Y62 00,40,55,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,48,4,,c,5,25 Y61 00,55,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,35,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,35,2,,c,5,10YR52 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3396,,35,3,,c,5,25 Y62 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,61,1,Y,zc,5,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,61,2,,c,5,25 Y52 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3396,,61,3,,c,5,25 Y62 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,61,4,,c,5,25 Y62 00,70,75,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,76,1,Y,zc,5,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,76,2,,c,5,25Y 62 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,92,1,Y,zc,5,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,92,2,,c,5,25 Y63 00,20,70,,0,0,0,,10YR58 51,C,,,Y,,,P,,,Y,
3396,,77,1,Y,zc,5,10YR31 00,0,15,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,77,2,,c,5,10YR52 00,15,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3396,,77,3,,c,5,25 Y62 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,78,1,Y,zc,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
3396,,78,2,,c,5,10YR62 00,15,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3396,,78,3,,c,5,25 Y62 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,62,1,Y,zc,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
3396,,62,2,,c,5,10YR52 00,15,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3396,,62,3,,c,5,25 Y62 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,265,1,Y,c,5,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,265,2,,c,5,10YR52 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,265,3,,c,5,25 Y61 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3396,,257,1,Y,c,5,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,257,2,,c,5,10YR52 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,257,3,,c,5,25 Y61 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3396,,272,1,Y,c,5,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3396,,272,2,,c,5,10YR42 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,271,1,Y,c,5,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3396,,271,2,,c,5,10YR52 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,271,3,,c,5,25 Y61 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3396,,278,1,Y,c,5,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3396,,278,2,,c,5,10YR52 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,278,3,,c,5,25 Y62 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3396,,266,1,Y,c,5,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,266,2,,c,5,10YR61 00,20,70,,0,0,0,,10YR56 58,C,,,Y,,,M,,,Y,
3396,,273,1,Y,c,5,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,273,2,,c,5,10YR52 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,273,3,,c,5,25 Y61 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3396,,279,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,279,2,,c,5,10YR52 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,279,3,,c,5,25 Y52 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3396,,280,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,280,2,,c,5,10YR52 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,280,3,,c,5,05 Y62 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,274,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,274,2,,c,5,10YR52 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,274,3,,c,5,25 Y61 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3396,,281,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,281,2,,c,5,10YR52 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,281,3,,c,5,25 Y61 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3396,,284,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,284,2,,c,5,25 Y52 00,20,50,,0,0,0,,,,,,,,,M,,,,
3396,,284,3,,c,5,25 Y63 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3396,,267,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,267,2,,c,5,10YR51 00,20,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3396,,268,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3396,,268,2,,c,5,10YR51 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3396,,259,1,Y,c,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
3396,,259,2,,c,5,10YR52 00,15,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,259,3,,c,5,25 Y61 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3396,,249,1,Y,c,5,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3396,,249,2,,c,5,10YR46 00,25,40,,0,0,0,,,,,,,,,M,,,,
3396,,249,3,,c,5,10YR46 00,40,60,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
3396,,249,4,,c,5,75YR44 00,60,80,,0,0,0,,,,,,,,,M,,,,
3396,,258,1,Y,c,5,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,258,2,,c,5,10YR52 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,258,3,,c,5,10YR51 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3396,,137,1,Y,c,5,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,137,2,,c,5,25 Y52 00,30,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3396,,125,1,Y,c,5,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,125,2,,c,5,10YR52 42,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3396,,125,3,,c,5,25 Y53 00,40,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,124,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,124,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3396,,124,3,,c,5,25 Y51 00,40,55,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,124,4,,c,5,25 Y63 00,55,70,,0,0,0,,10YR58 51,C,,,Y,,,P,,,Y,
3396,,136,1,Y,c,5,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,136,2,,c,5,10YR51 00,30,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,Y,
3396,,136,3,,c,5,25 Y63 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,123,1,Y,c,5,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,123,2,,c,5,25 Y41 00,30,70,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
3396,,110,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,110,2,,c,5,25 Y52 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,110,3,,c,5,25 Y63 00,50,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3396,,111,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3396,,111,2,,c,5,25 Y51 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,112,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3396,,112,2,,c,5,10YR54 00,35,55,,0,0,0,,,,,,,,,M,,,,
3396,,112,3,,c,5,25 Y63 00,55,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,97,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,97,2,,c,5,25 Y51 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,97,3,,c,5,25 Y53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,82,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,82,2,,c,5,25 Y63 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,96,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,96,2,,c,5,25 Y52 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,96,3,,c,5,25 Y52 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3396,,95,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,95,2,,c,5,10YR52 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,95,3,,c,5,25 Y61 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,94,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,94,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,94,3,,c,5,25 Y63 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,93,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3396,,93,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 58,C,,,Y,,,P,,,Y,
3396,,93,3,,c,5,25 Y61 63,45,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,108,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3396,,108,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,108,3,,c,5,25 Y61 63,45,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,109,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3396,,109,2,,c,5,10YR53 51,25,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,126,1,Y,c,5,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
3396,,126,2,,c,5,25 Y52 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,113,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,113,2,,c,5,10YR51 00,30,45,,0,0,0,,10YR46 00,F,,,,,,M,,,,
3396,,113,3,,c,5,25 Y62 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,98,1,Y,c,5,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,98,2,,c,5,25 Y51 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,98,3,,c,5,25 Y63 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,83,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,83,2,,c,5,10YR53 00,20,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,83,3,,c,5,25 Y61 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3396,,69,1,Y,c,5,10YR42 53,0,35,,0,0,0,,,,,,,,,,,,,
3396,,69,2,,c,5,25 Y63 62,35,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,70,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
3396,,70,2,,c,5,10YR51 00,28,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,70,3,,c,5,25 Y52 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3396,,71,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,71,2,,c,5,10YR51 00,30,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,Y,
3396,,71,3,,c,5,25 Y62 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,72,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,72,2,,c,5,10YR52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,72,3,,c,5,25 Y52 00,60,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3396,,57,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,57,2,,c,5,25 Y62 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,45,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,45,2,,c,5,25 Y62 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,46,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,46,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,58,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3396,,58,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,58,3,,c,5,25 Y63 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,59,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3396,,59,2,,c,5,10YR51 00,25,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,Y,
3396,,59,3,,c,5,25 Y63 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,74,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,74,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,74,3,,c,5,25 Y53 61,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,89,1,Y,c,5,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,89,2,,c,5,10YR41 00,30,45,,0,0,0,,10YR46 00,C,,,Y,,,M,,,Y,
3396,,89,3,,c,5,25 Y53 00,45,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3396,,105,1,Y,c,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,105,2,,c,5,10YR41 00,20,35,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3396,,105,3,,c,5,25 Y52 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,114,1,Y,c,5,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
3396,,114,2,,c,5,10YR52 00,10,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,114,3,,c,5,25 Y62 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,99,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,99,2,,c,5,25 Y52 00,30,70,,0,0,0,,10YR56 58,C,,,Y,,,P,,,Y,
3396,,100,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,100,2,,c,5,25 Y52 61,30,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,84,1,Y,c,5,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
3396,,84,2,,c,5,10YR52 00,10,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,84,3,,c,5,25 Y51 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,85,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,85,2,,c,5,10YR52 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,85,3,,c,5,25Y 52 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,101,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3396,,101,2,,c,5,10YR51 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,101,3,,c,5,25 Y52 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,86,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,86,2,,c,5,25Y 52 62,20,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,87,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
3396,,87,2,,c,5,25 Y53 00,25,60,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
3396,,87,3,,c,5,25 Y52 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,88,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3396,,88,2,,c,5,25 Y52 00,35,70,,0,0,0,,10YR56 58,C,,,Y,,,P,,,Y,
3396,,104,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,104,2,,c,5,25 Y52 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,119,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,119,2,,c,5,25 Y52 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,133,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,133,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,133,3,,c,5,25Y 64 00,50,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3396,,144,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,144,2,,c,5,10YR52 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,144,3,,c,5,25 Y62 00,50,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3396,,138,1,Y,c,5,10YR32 00,0,35,,0,0,0,,10YR46 00,F,,,,,,,,,,
3396,,138,2,,c,5,10YR52 00,35,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
3396,,138,3,,c,5,25 Y51 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,148,1,Y,zc,5,10YR31 00,0,50,,0,0,0,,,,,,,,,,,,,
3396,,148,2,,c,5,10YR52 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,149,1,Y,c,5,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
3396,,149,2,,c,5,10YR52 00,10,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,149,3,,c,5,25 Y53 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,149,4,,c,5,25 Y62 00,70,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,160,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR46 00,F,,,,,,,,,,
3396,,160,2,,c,5,10YR52 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,160,3,,c,5,25 Y51 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,161,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR46 00,F,,,,,,,,,,
3396,,161,2,,c,5,10YR52 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,161,3,,c,5,25Y 52 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,150,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR46 51,C,,,Y,,,,,,,
3396,,150,2,,c,5,25 Y52 00,20,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,151,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR46 00,F,,,,,,,,,,
3396,,151,2,,c,5,25 Y52 00,20,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,139,1,Y,c,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
3396,,139,2,,c,5,25 Y63 00,15,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,140,1,Y,c,5,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,140,2,,c,5,25 Y51 00,25,35,,0,0,0,,10YR46 00,C,,,Y,,,M,,,Y,
3396,,140,3,,c,5,25 Y53 00,35,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3396,,141,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3396,,141,2,,c,5,25 Y53 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,128,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3396,,128,2,,c,5,10YR42 00,25,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3396,,128,3,,c,5,25 Y53 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,128,4,,c,5,25 Y52 00,60,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3396,,129,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,129,2,,c,5,25Y 53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,115,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3396,,115,2,,c,5,25 Y53 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,116,1,Y,c,5,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
3396,,116,2,,c,5,25 Y51 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3396,,116,3,,c,5,25 Y52 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,130,1,Y,c,5,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
3396,,130,2,,c,5,25 Y62 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,102,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,102,2,,c,5,25 Y53 00,30,60,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3396,,117,1,Y,c,5,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,117,2,,c,5,25 Y53 00,30,60,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3396,,131,1,Y,c,5,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,131,2,,c,5,25 Y53 00,30,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3396,,132,1,Y,c,5,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3396,,132,2,,c,5,25 Y53 00,30,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3396,,118,1,Y,c,5,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
3396,,118,2,,c,5,25 Y53 00,25,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3396,,103,1,Y,c,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
3396,,103,2,,c,5,25 Y52 00,20,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,103,3,,c,5,25 Y53 00,45,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3396,,276,1,Y,zc,5,75YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3396,,276,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3396,,276,3,,c,5,25 Y62 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3396,,283,1,Y,zc,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,