JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8492,,35,SU,110,,PAS,,E,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,
8492,,24,SU,70,,PAS,,S,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,
8492,,11,SU,40,,PAS,,SE,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,
8492,,13,SU,50,,PAS,,SW,,999,1,2,,,0,0,,,,,,,,,2,WE,
8492,,26,SU,80,,PAS,,SE,,999,1,2,091,090,-12,-5,3A,,,,,,,,3A,DR,2 TOPSOIL STONE
8492,,3,SU,20,,PAS,,SE,,999,1,2,,,0,0,,,,,,,,,3A,DR,3A TOPSOIL STONE
8492,,1,SU,,,PAS,,S,,999,1,2,091,090,-8,0,3A,,,,,,,,3A,DR,2 TOPSOIL STONE
8492,,30,SU,90,,STU,,E,,999,1,2,091,095,-12,0,3A,,,,,,,,3A,DR,2 TOPSOIL STONE
8492,,22,SU,60,,PAS,,E,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,
8492,,49,SU,140,,SBT,,N,,999,1,2,136,111,33,16,1,,,,,,,,2,WE,
8492,,57,SU,170,,STU,,N,,999,1,2,097,096,-6,1,3A,,,,,,,,3A,DR,2 TOPSOIL STONE
8492,,59,SU,180,,STU,,W,,999,1,2,112,085,9,-10,3A,,,,,,,,3A,DR,
8492,,68,SU,260,,STU,,SW,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,
8492,,73,SU,280,,STU,,SW,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,
8492,,66,SU,240,,STU,,SW,,999,1,2,,,0,0,,,,,,,,,3A,TS,
8492,,71,SU,270,,STU,,E,,999,1,2,124,098,21,3,2,,,,,,,,3A,TS,
8492,,76,SU,290,,STU,,E,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,2 TOPSOIL STONE
8492,,82,SU,320,,STU,,E,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,
8492,,78,SU,300,,STU,,SE,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,
8492,,80,SU,310,,STU,,SE,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,2 TOPSOIL STONE
8492,,83,SU,330,,STU,,SE,,999,1,2,,,0,0,,,,,,,,,4,DR,PROB 3A
8492,,60A,SU,200,,STU,,W,,999,1,2,089,088,-14,-7,3A,,,,,,,,3A,DR,
8492,,66P,SU,250,,STU,,E,,999,1,2,099,091,-4,-4,3A,,,,,,,,3A,DR,3A TOPSOIL STONE
8492,,46,SU,130,,SBT,,E,,999,1,2,,,0,0,2,,,,,,,,2,WD,
8492,,54,SU,150,,SBT,,W,,999,1,2,102,098,0,3,3A,,,,,,,,3A,DR,
8492,,61A,SU,220,,PAS,,N,,999,1,2,110,101,7,6,2,,,,,,,,2,DR,
8492,,63,SU,230,,SBT,,N,,999,1,2,084,086,-19,-9,3A,,,,,,,,3A,DR,
8492,,56,SU,160,,SBT,,N,,999,1,2,077,083,-26,-12,3B,,,,,,,,3B,DR,
8492,,33,SU,100,,PAS,,N,,999,1,2,107,101,6,9,2,,,,,,,,2,DR,2 TOPSOIL STONE
8492,,10,SU,30,,PAS,,E,,999,1,2,088,091,-15,-4,3A,,,,,,,,3A,DR,
8492,,36,SU,120,,PAS,,E,,999,1,2,085,088,-18,-7,3A,,,,,,,,3A,DR,
8492,,8,SU,60,,PLO,,SE,,999,1,2,088,090,-15,-5,3A,,,,,,,,3A,DR,3A TOPSOIL STONE
8492,,6,SU,50,,PLO,,SE,,999,1,2,085,088,-18,-7,3A,,,,,,,,3A,DR,3A TOPSOIL STONE
8492,,4,SU,40,,PLO,,SE,,999,1,2,085,087,-18,-8,3A,,,,,,,,3B,TS,
8492,,2,SU,10,,PAS,,E,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,
8492,,12,SU,90,,PAS,,SE,,999,1,2,088,087,-15,-8,3A,,,,,,,,3A,DR,
8492,,14,SU,110,,PAS,,E,,999,1,2,089,088,-14,-7,3A,,,,,,,,3A,DR,
8492,,25,SU,140,,PAS,,E,,999,1,2,090,089,-13,-6,3A,,,,,,,,3A,DR,
8492,,62,SU,300,,SBT,,NE,,999,1,2,091,090,-12,-5,3A,,,,,,,,3A,DR,
8492,,70,SU,360,,SBT,,N,,999,1,2,089,088,-14,-7,3A,,,,,,,,3A,DR,
8492,,65,SU,320,,SBT,,E,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,3A TOPSOIL STONE
8492,,17,SU,140,,PLO,,SE,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,3A TOPSOIL STONE
8492,,5,SU,50,,PLO,,S,,999,1,2,120,092,17,-3,2,,,,,,,,3B,TS,
8492,,7,SU,70,,PLO,,SE,,999,1,2,,,0,0,,,,,,,,,3B,TS,
8492,,19,SU,160,,STU,,SE,,999,1,2,097,096,-5,3,3A,,,,,,,,3A,DR,2 TOPSOIL STONE
8492,,41,SU,270,,STU,,W,,999,1,2,083,089,-19,-3,3A,,,,,,,,3A,DR,
8492,,51,SU,330,,STU,,W,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,
8492,,47,SU,300,,PAS,,N,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,
8492,,64,SU,500,,PAS,,E,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,
8492,,69,SU,560,,PAS,,E,,999,1,2,,,0,0,,,,,,,,,3A,TS,
8492,,55,SU,390,,PAS,,N,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,
8492,,45,SU,280,,PAS,,N,,999,1,2,,,0,0,,,,,,,,,3B,TS,
8492,,53,SU,370,,PAS,,NE,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,2 TOPSOIL STONE
8492,,51P,SU,360,,STU,,W,,999,1,2,085,091,-18,-4,3A,,,,,,,,3A,DR,ROOT-70
8492,,18,SU,150,,STU,,NE,,999,1,2,084,,-19,-9,3A,,,,,,,,3A,DR,3A TOPSOIL STONE
8492,,20,SU,170,,STU,,SW,,999,1,2,103,102,0,7,3A,,,,,,,,3A,DR,
8492,,40,SU,260,,STU,,,,999,1,2,,,0,0,,,,,,,,,2,WE,2 TOPSOIL STONE
8492,,48,SU,310,,RGR,,N,,999,1,2,083,089,-20,-6,3A,,,,,,,,3A,DR,
8492,,58,SU,420,,SBT,,E,,999,1,2,086,088,-17,-7,3A,,,,,,,,3A,DR,2 TOPST
8492,,67,SU,540,,SBT,,SW,,999,1,2,089,088,-14,-7,3A,,,,,,,,3B,TS,
8492,,74,SU,610,,SBT,,NW,,999,1,2,084,090,-19,-5,3A,,,,,,,,3A,DR,2 TOPSOIL STONE
8492,,81,SU,680,,SBT,,NW,,999,1,2,,,0,0,,,,,,,,,3A,TS,
8492,,79,SU,660,,SBT,,NE,,999,1,2,095,094,-8,-1,3A,,,,,,,,3A,DR,
8492,,77,SU,640,,SBT,,NE,,999,1,2,,,0,0,,,,,,,,,3B,TS,
8492,,75,SU,620,,SBT,,E,,999,1,2,084,087,-19,-8,3A,,,,,,,,3A,DR,3A TOPSOIL STONE
8492,,72,SU,590,,SBT,,NE,,999,1,2,093,092,-10,-3,3A,,,,,,,,3A,DR,3A TOPSOIL STONE
8492,,31,SU,330,,STU,,SW,000,999,1,2,,,,,2,,,,,,,,2,DR,
