JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
18795,,1,1,Y,msl,2,10YR42 00,0,30,,3,0,10,HR,,,,,,,,,,,,SEE 1P
18795,,1,2,,msl,2,10YR53 52,30,50,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,,
18795,,1,3,,msl,2,10YR53 63,50,65,,0,0,35,HR,10YR58 00,M,,,Y,,,M,,,,
18795,,1,4,,scl,3,25Y 61 00,65,72,,0,0,40,HR,75YR58 00,M,,,Y,,,M,,,,IMP FLINTS 72
18795,,3,1,Y,mzcl,3,10YR42 00,0,33,,0,0,3,HR,,,,,,,,,,,,
18795,,3,2,,mzcl,3,10YR51 00,33,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
18795,,3,3,,hzcl,4,25Y 61 00,45,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
18795,,3,4,,mzcl,3,10YR61 00,55,60,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,,VERY WET
18795,,3,5,,zc,5,25Y 62 00,60,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,DRIER
18795,,5,1,Y,msl,2,10YR41 00,0,30,,3,0,15,HR,10YR46 00,F,,,,,,,,,,
18795,,5,2,,msl,2,10YR53 00,30,50,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
18795,,5,3,,lms,1,05Y 71 00,50,75,,0,0,50,HR,75YR58 00,M,,,Y,,,M,,,,VERY WET
18795,,5,4,,c,5,25Y 61 00,75,120,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,SLIGHTLY DRIER
18795,,2,1,Y,msl,2,10YR42 00,0,28,,3,0,15,HR,,,,,,,,,,,,SEE 2P
18795,,2,2,,lms,1,10YR63 64,28,50,,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,,IMP FLINTS 50
18795,,4,1,Y,msl,2,10YR42 00,0,28,,3,0,15,HR,,,,,,,,,,,,
18795,,4,2,,msl,2,25Y 52 00,28,50,,0,0,35,HR,10YR58 00,M,,,Y,,,M,,,,
18795,,4,3,,scl,3,25Y 52 00,50,75,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,,IMP FLINTS 75
18795,,1P,1,Y,msl,2,10YR41 42,0,27,,3,0,13,HR,,,,,,,,,,,,SIEVED
18795,,1P,2,,msl,2,10YR53 00,27,58,,0,0,17,HR,10YR58 00,C,,00MN00 00,Y,MDCSAB,VF,M,,,,SIEVED
18795,,1P,3,,msl,2,10YR61 00,58,71,,0,0,40,HR,10YR58 00,M,,00MN00 00,Y,WKCAB,VF,M,,,,SIEVED
18795,,1P,4,,scl,3,25Y 62 00,71,83,,0,0,52,HR,10YR58 00,M,,,Y,,FR,M,,,,SIEVED
18795,,1P,5,,scl,3,25Y 62 00,83,100,,0,0,15,HR,10YR58 00,M,,,Y,MDCSAB,FM,M,,,,
18795,,1P,6,,scl,3,,100,120,,0,0,50,HR,,,,,Y,,,P,,,,IMP PIT 100
18795,,2P,1,Y,msl,2,10YR41 00,0,22,,3,0,13,HR,,,,,,,,,,,,SIEVED
18795,,2P,2,,lms,1,25Y 71 00,22,45,,0,0,41,HR,10YR58 00,C,,,Y,WKCAB,VF,M,,,,SIEVED
18795,,2P,3,,ms,1,25Y 52 00,45,60,,0,0,49,HR,10YR58 00,M,,,Y,,VF,M,,,,SIEVED PIT IMP 60
