JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12796,,,,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
12796,,,,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
12796,,,,CER,,,,,,,,,3,,N,,,,,,,,,3A,,
12796,,,,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
12796,,,,CER,,,,,,,,,,,N,,,,,,,,,3A,,
12796,,,,CER,,,,,,,,,,,N,,,,,,,,,3B,,
12796,,,,CER,,,,,,,,,,,N,,,,,,,,,3A,,
12796,,,,CER,,,,,,,,,,,N,,,,,,,,,3B,,
12796,,,,CER,,,,,,,,,,,N,,,,,,,,,3B,,
12797,,,,CER,,,,,,,,,,,,,,,,,,,,3B,,
12797,,,,CER,,,,,,,,,,,,,,,,,,,,3B,,
12797,,,,CER,,,,,,,,,,,,,,,,,,,,3B,,
12797,,,,GRS,,,,,,,,,1,,NW,,,,,,Y,,,3B,,REST.OCC
12797,,,,GRS,,,,,,,,,1,,NW,,,,,,Y,,,3B,,REST.OCC
12797,,,,GRS,,,,,,,,,1,,NW,,,,,,,,,3B,,
12797,,,,GRS,,,,,,,,,1,,NW,,,,,,Y,,,3B,,REST.OCC
12797,,,,GRS,,,,,,,,,1,,NW,,,,,,,,,3B,,REST.OCC
12797,,,,GRS,,,,,,,,,1,,NW,,,,,,,,,3B,,REST.OCC
12797,,,,GRS,,,,,,,,,1,,NW,,,,,,,,,3B,,REST.OCC
