JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2392,,14,SW,3630,3147,CER,,,0,999,1,2,097,103,10,27,2,,,,Y,,,,2,WK,
2392,,13,SW,3619,3147,LEY,,,0,999,1,3A,104,115,17,39,2,,,,Y,,,,3A,WK,
2392,,16,SW,3641,3136,POT,,,0,999,1,2,128,115,41,39,1,,,,Y,,,,2,WK,
2392,,17,SW,3652,3136,POT,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
2392,,21,SW,3652,3113,CER,,,0,999,1,2,091,093,4,17,3A,,,,Y,,,,2,WK,IMPEN
2392,,22,SW,3664,3113,CER,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
2392,,25,SW,3664,3102,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2392,,26,SW,3675,3102,LEY,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
2392,,30,SW,3686,3091,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2392,,34,SW,3686,3080,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
2392,,35,SW,3697,3080,PGR,08,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
2392,,32,SW,3720,3091,PGR,05,,0,999,1,2,109,080,22,4,2,,,,Y,,,,2,WK,
2392,,33,SW,3731,3091,PGR,,,0,999,1,2,080,080,-7,4,3A,,,,Y,,,,2,WK,
2392,,2P,SW,3639,3142,PGR,,,0,999,1,2,084,091,-3,15,3A,,,,Y,,,,2,WO,DR
2392,,3,SW,3641,3169,LEY,,,0,999,1,2,111,125,24,49,2,,,,,,,,2,WO,IMP
2392,,4,SW,3664,3169,PGR,,,0,999,1,2,075,075,-12,-1,3A,,,,,,,,2,WO,IMP X 2
2392,,5,SW,3675,3169,ARA,01,W,0,999,1,2,088,088,1,12,3A,,,,Y,,,,2,WO,IMP
2392,,1,SW,3664,3180,ARA,,W,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WO,IMP X 2
2392,,2,SW,3675,3180,LEY,02,N,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WO,IMP X 2
2392,,6,SW,3686,3169,LEY,02,N,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WO,IMP
2392,,7,SW,3697,3169,ARA,05,N,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WO,IMP
2392,,11,SW,3708,3158,LEY,06,N,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WO,IMP
2392,,1P,SW,3729,3133,PLO,02,,0,999,1,2,089,094,2,18,3A,,,,,,,,2,WK,ALSO DRO
2392,,20,SW,3720,3124,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,IMP
