JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2793,,27,1,Y,msl,2,10YR31 00,0,35,,0,0,1,HR,,,,,,,,,,,,
2793,,27,2,,msl,2,10YR44 46,35,55,,0,0,2,HR,,,,,,,,G,,,,
2793,,27,3,,msl,2,10YR58 00,55,85,,0,0,5,HR,,,,,,,,G,,,,
2793,,27,4,,msl,2,10YR54 64,85,120,,0,0,31,HR,,,,,,,,G,,,,
2793,,36,1,Y,msl,2,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2793,,36,2,,msl,2,10YR33 00,25,40,,0,0,2,HR,,,,,,,,G,,,,
2793,,36,3,,msl,2,10YR56 00,40,80,,0,0,5,HR,,,,,,,,G,,,,
2793,,36,4,,msl,2,10YR58 00,80,120,,0,0,25,HR,,,,,,,,G,,,,
2793,,37,1,Y,msl,2,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2793,,37,2,,msl,2,10YR44 00,30,65,,0,0,3,HR,,,,,,,,G,,,,
2793,,37,3,,msl,2,10YR56 64,65,120,,0,0,25,HR,10YR58 00,F,,,,,,G,,,,
2793,,38,1,Y,msl,2,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2793,,38,2,,msl,2,10YR46 33,30,40,,0,0,2,HR,,,,,,,,G,,,,
2793,,38,3,,msl,2,10YR56 00,40,60,,0,0,3,HR,,,,,,,,G,,,,
2793,,38,4,,msl,2,10YR66 00,60,85,,0,0,10,HR,,,,,,,,G,,,,
2793,,38,5,,msl,2,10YR64 00,85,120,,0,0,31,HR,,,,,,,,G,,,,
2793,,46,1,Y,msl,2,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2793,,46,2,,msl,2,10YR46 44,30,50,,0,0,1,HR,,,,,,,,G,,,,
2793,,46,3,,msl,2,10YR58 00,50,70,,0,0,1,HR,,,,,,,,G,,,,
2793,,46,4,,lms,2,10YR58 56,70,80,,0,0,35,HR,,,,,,,,G,,,,
2793,,46,5,,ms,2,10YR64 74,80,120,,0,0,67,HR,10YR66 00,C,,,,,,G,,,,
2793,,53,1,Y,msl,2,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2793,,53,2,,msl,2,75YR44 00,30,55,,0,0,3,HR,,,,,,,,G,,,,
2793,,53,3,,msl,2,10YR56 00,55,120,,0,0,15,HR,,,,,,,,G,,,,
2793,,59,1,Y,msl,2,10YR22 00,0,45,,0,0,2,HR,,,,,,,,,,,,
2793,,59,2,,msl,2,10YR54 22,45,120,,0,0,15,HR,10YR56 00,C,,75YR34 00,,,,G,,,,
2793,,66,1,Y,msl,2,10YR31 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2793,,66,2,,omszl,,10YR21 00,35,65,,0,0,1,HR,,,,,,,,G,,,,
2793,,66,3,,msl,2,10YR53 00,65,85,,0,0,10,HR,10YR58 56,M,,,Y,,,G,,,,
2793,,66,4,,msl,2,10YR64 00,85,120,,0,0,31,HR,,,,,,,,G,,,,
2793,,65,1,Y,msl,2,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2793,,65,2,,msl,2,10YR46 44,30,50,,0,0,3,HR,,,,,,,,G,,,,
2793,,65,3,,msl,2,10YR56 00,50,80,,0,0,5,HR,,,,,,,,G,,,,
2793,,65,4,,msl,2,10YR56 00,80,120,,0,0,25,HR,,,,,,,,G,,,,
2793,,57,1,Y,msl,2,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2793,,57,2,,msl,2,10YR46 42,25,55,,0,0,3,HR,,,,,,,,G,,,,
2793,,57,3,,msl,2,10YR56 00,55,70,,0,0,3,HR,,,,,,,,G,,,,
2793,,57,4,,msl,2,10YR66 00,70,85,,0,0,10,HR,,,,,,,,G,,,,
2793,,57,5,,msl,2,10YR64 00,85,120,,0,0,31,HR,,,,,,,,G,,,,
2793,,64,1,Y,msl,2,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2793,,64,2,,msl,2,10YR44 00,25,55,,0,0,35,HR,,,,,,,,G,,,,
2793,,64,3,,msl,2,10YR46 00,55,80,,0,0,35,HR,,,,,,,,G,,,,
2793,,64,4,,msl,2,10YR46 00,80,120,,0,0,67,HR,,,,,,,,G,,,,
2793,,52,1,Y,msl,2,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2793,,52,2,,msl,2,10YR31 00,25,50,,0,0,2,HR,10YR56 00,F,,,,,,G,,,,
2793,,52,3,,msl,2,10YR64 54,50,75,,0,0,5,HR,10YR56 58,M,,,,,,G,,,,
2793,,52,4,,lms,2,10YR73 63,75,120,,0,0,20,HR,10YR56 00,F,,,,,,G,,,,
2793,,58,1,Y,msl,2,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2793,,58,2,,lms,2,75YR46 00,30,55,,0,0,5,HR,,,,,,,,G,,,,
2793,,58,3,,lms,2,10YR56 00,55,80,,0,0,2,HR,,,,,,,,G,,,,
2793,,58,4,,lms,2,10YR56 00,80,120,,0,0,8,HR,,,,,,,,G,,,,
2793,,71,1,Y,msl,2,10YR32 00,0,30,,0,0,21,HR,,,,,,,,,,,,
2793,,71,2,,msl,2,10YR44 00,30,60,,0,0,20,HR,,,,,,,,G,,,,
2793,,71,3,,msl,2,10YR46 00,60,75,,0,0,28,HR,,,,,,,,G,,,,
2793,,71,4,,lms,2,75YR44 00,75,90,,0,0,62,HR,,,,,,,,G,,,,
2793,,71,5,,lms,2,10YR46 00,90,120,,0,0,69,HR,,,,,,,,G,,,,
2793,,56,1,Y,msl,2,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2793,,56,2,,msl,2,75YR44 00,25,50,,0,0,1,HR,,,,,,,,G,,,,
2793,,56,3,,msl,2,75YR44 00,50,120,,0,0,40,HR,,,,,,,,G,,,,
2793,,63,1,Y,msl,2,10YR32 00,0,25,,1,0,21,HR,,,,,,,,,,,,
2793,,63,2,,msl,2,10YR32 33,25,60,,0,0,20,HR,,,,,,,,G,,,,
2793,,63,3,,msl,2,10YR46 00,60,75,,0,0,28,HR,,,,,,,,G,,,,
2793,,63,4,,lms,2,75YR44 00,75,90,,0,0,62,HR,,,,,,,,G,,,,
2793,,63,5,,lms,2,10YR46 00,90,120,,0,0,69,HR,,,,,,,,G,,,,
2793,,70,1,Y,msl,2,10YR32 00,0,20,,1,0,21,HR,,,,,,,,,,,,
2793,,70,2,,msl,2,75YR46 00,20,60,,0,0,20,HR,,,,,,,,G,,,,
2793,,70,3,,msl,2,10YR46 00,60,75,,0,0,28,HR,,,,,,,,G,,,,
2793,,70,4,,lms,2,75YR44 00,75,90,,0,0,62,HR,,,,,,,,G,,,,
2793,,70,5,,lms,2,10YR46 00,90,120,,0,0,69,HR,,,,,,,,G,,,,
2793,,69,1,Y,msl,2,10YR32 00,0,25,,0,0,21,HR,,,,,,,,,,,,
2793,,69,2,,msl,2,75YR46 00,25,60,,0,0,20,HR,,,,,,,,G,,,,
2793,,69,3,,msl,2,10YR46 00,60,75,,0,0,28,HR,,,,,,,,G,,,,
2793,,69,4,,lms,2,75YR44 00,75,90,,0,0,62,HR,,,,,,,,G,,,,
2793,,69,5,,lms,2,10YR46 00,90,120,,0,0,69,HR,,,,,,,,G,,,,
2793,,49,1,Y,msl,2,10YR32 00,0,25,,1,0,21,HR,,,,,,,,,,,,
2793,,49,2,,msl,2,75YR44 00,25,50,,0,0,20,HR,,,,,,,,G,,,,
2793,,49,3,,msl,2,75YR44 00,50,70,,0,0,25,HR,,,,,,,,G,,,,
2793,,49,4,,lms,2,10YR46 00,70,120,,0,0,50,HR,,,,,,,,G,,,,
2793,,62,1,Y,msl,2,10YR31 00,0,35,,2,0,21,HR,,,,,,,,,,,,
2793,,62,2,,msl,2,75YR46 00,35,60,,0,0,20,HR,,,,,,,,G,,,,
2793,,62,3,,msl,2,10YR46 00,60,75,,0,0,28,HR,,,,,,,,G,,,,
2793,,62,4,,lms,2,75YR44 00,75,90,,0,0,62,HR,,,,,,,,G,,,,
2793,,62,5,,lms,2,10YR46 00,90,120,,0,0,69,HR,,,,,,,,G,,,,
2793,,55,1,Y,msl,2,10YR32 00,0,25,,2,0,21,HR,,,,,,,,,,,,
2793,,55,2,,msl,2,10YR33 00,25,60,,0,0,20,HR,,,,,,,,G,,,,
2793,,55,3,,msl,2,10YR46 00,60,75,,0,0,28,HR,,,,,,,,G,,,,
2793,,55,4,,lms,2,75YR44 00,75,90,,0,0,62,HR,,,,,,,,G,,,,
2793,,55,5,,lms,2,10YR46 00,90,120,,0,0,69,HR,,,,,,,,G,,,,
2793,,54,1,Y,msl,2,10YR33 00,0,25,,2,0,21,HR,,,,,,,,,,,,
2793,,54,2,,msl,2,75YR46 00,25,60,,0,0,20,HR,,,,,,,,G,,,,
2793,,54,3,,msl,2,10YR46 00,60,75,,0,0,28,HR,,,,,,,,G,,,,
2793,,54,4,,lms,2,75YR44 00,75,90,,0,0,62,HR,,,,,,,,G,,,,
2793,,54,5,,lms,2,10YR46 00,90,120,,0,0,69,HR,,,,,,,,G,,,,
2793,,42,1,Y,msl,2,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2793,,42,2,,msl,2,10YR46 00,25,55,,0,0,1,HR,,,,,,,,G,,,,
2793,,42,3,,msl,2,10YR46 00,55,85,,0,0,35,HR,,,,,,,,G,,,,
2793,,42,4,,lcs,2,10YR56 00,85,120,,0,0,67,HR,,,,,,,,G,,,,
2793,,41,1,Y,msl,2,10YR33 00,0,25,,2,0,21,HR,,,,,,,,,,,,
2793,,41,2,,msl,2,10YR43 00,25,60,,0,0,20,HR,,,,,,,,G,,,,
2793,,41,3,,msl,2,10YR46 00,60,75,,0,0,28,HR,,,,,,,,G,,,,
2793,,41,4,,lms,2,75YR44 00,75,90,,0,0,62,HR,,,,,,,,G,,,,
2793,,41,5,,lms,2,10YR46 00,90,120,,0,0,69,HR,,,,,,,,G,,,,
2793,,48,1,Y,msl,2,10YR33 00,0,20,,2,0,21,HR,,,,,,,,,,,,
2793,,48,2,,msl,2,75YR46 00,20,60,,0,0,20,HR,,,,,,,,G,,,,
2793,,48,3,,msl,2,10YR46 00,60,75,,0,0,28,HR,,,,,,,,G,,,,
2793,,48,4,,lms,2,75YR44 00,75,90,,0,0,62,HR,,,,,,,,G,,,,
2793,,48,5,,lms,2,10YR46 00,90,120,,0,0,69,HR,,,,,,,,G,,,,
2793,,47,1,Y,msl,2,10YR33 32,0,35,,2,0,21,HR,,,,,,,,,,,,
2793,,47,2,,msl,2,75YR46 00,35,60,,0,0,20,HR,,,,,,,,G,,,,
2793,,47,3,,msl,2,10YR46 00,60,75,,0,0,28,HR,,,,,,,,G,,,,
2793,,47,4,,lms,2,75YR44 00,75,90,,0,0,62,HR,,,,,,,,G,,,,
2793,,47,5,,lms,2,10YR46 00,90,120,,0,0,69,HR,,,,,,,,G,,,,
2793,,40,1,Y,msl,2,10YR33 00,0,25,,2,0,21,HR,,,,,,,,,,,,
2793,,40,2,,msl,2,75YR46 00,25,60,,0,0,20,HR,,,,,,,,G,,,,
2793,,40,3,,msl,2,10YR46 00,60,75,,0,0,28,HR,,,,,,,,G,,,,
2793,,40,4,,lms,2,75YR44 00,75,90,,0,0,62,HR,,,,,,,,G,,,,
2793,,40,5,,lms,2,10YR46 00,90,120,,0,0,69,HR,,,,,,,,G,,,,
2793,,32,1,Y,msl,2,10YR44 00,0,40,,2,0,6,HR,,,,,,,,,,,,
2793,,32,2,,msl,2,10YR44 00,40,65,,0,0,5,HR,,,,,,,,G,,,,
2793,,32,3,,msl,2,10YR46 00,65,85,,0,0,35,HR,,,,,,,,G,,,,
2793,,32,4,,lcs,2,10YR56 58,85,120,,0,0,67,HR,,,,,,,,G,,,,
2793,,31,1,Y,msl,2,10YR32 00,0,20,,2,0,21,HR,,,,,,,,,,,,
2793,,31,2,,msl,2,75YR46 00,20,60,,0,0,20,HR,,,,,,,,G,,,,
2793,,31,3,,msl,2,10YR46 00,60,75,,0,0,28,HR,,,,,,,,G,,,,
2793,,31,4,,lms,2,75YR44 00,75,90,,0,0,62,HR,,,,,,,,G,,,,
2793,,31,5,,lms,2,10YR46 00,90,120,,0,0,69,HR,,,,,,,,G,,,,
2793,,33,1,Y,msl,2,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2793,,33,2,,msl,2,10YR46 00,30,80,,0,0,10,HR,,,,,,,,G,,,,
2793,,33,3,,msl,2,10YR46 00,80,120,,0,0,60,HR,,,,,,,,G,,,,
2793,,25,1,Y,msl,2,10YR32 00,0,25,,0,0,1,HR,75YR46 00,C,,,Y,,,,,,,
2793,,25,2,,msl,2,10YR51 00,25,55,,0,0,2,HR,10YR56 00,F,,,Y,,,G,,,,
2793,,25,3,,msl,2,10YR64 53,55,70,,0,0,5,HR,,,,,Y,,,G,,,,
2793,,25,4,,msl,2,10YR46 00,70,85,,0,0,35,HR,,,,,,,,G,,,,
2793,,25,5,,lcs,2,10YR56 58,85,120,,0,0,67,HR,,,,,,,,G,,,,
2793,,24,1,Y,msl,2,10YR33 00,0,45,,2,0,7,HR,,,,,,,,,,,,
2793,,24,2,,msl,2,75YR44 00,45,70,,0,0,2,HR,,,,,,,,G,,,,
2793,,24,3,,msl,2,10YR46 00,70,85,,0,0,35,HR,,,,,,,,G,,,,
2793,,24,4,,lcs,2,10YR56 58,85,120,,0,0,67,HR,,,,,,,,G,,,,
2793,,16,1,Y,msl,2,10YR33 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,16,2,,msl,2,75YR44 00,40,68,,0,0,1,HR,,,,,,,,G,,,,
2793,,16,3,,msl,2,10YR46 00,68,85,,0,0,35,HR,,,,,,,,G,,,,
2793,,16,4,,lcs,2,10YR56 58,85,120,,0,0,67,HR,,,,,,,,G,,,,
2793,,8,1,Y,msl,2,10YR33 00,0,45,,0,0,1,HR,,,,,,,,,,,,
2793,,8,2,,msl,2,75YR44 00,45,75,,0,0,1,HR,,,,,,,,G,,,,
2793,,8,3,,lms,2,75YR44 00,75,120,,0,0,50,HR,,,,,,,,G,,,,
2793,,12A,1,Y,msl,2,10YR31 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,12A,2,,msl,2,10YR41 00,40,70,,0,0,3,HR,10YR58 00,F,,,,,,G,,,,
2793,,12A,3,,hcl,4,10YR62 00,70,80,,0,0,2,HR,,C,,,Y,,,G,,,,
2793,,12A,4,,msl,2,10YR61 00,80,120,,0,0,30,HR,,C,,,Y,,,G,,,,
2793,,13,1,Y,msl,2,10YR22 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2793,,13,2,,msl,2,75YR42 00,30,50,,0,0,3,HR,,,,,,,,G,,,,
2793,,13,3,,msl,2,10YR43 00,50,60,,0,0,3,HR,,,,,,,,G,,,,
2793,,13,4,,lms,2,10YR46 00,60,120,,0,0,25,HR,,,,,,,,G,,,,
2793,,14,1,Y,msl,2,10YR21 00,0,10,,0,0,1,HR,,,,,,,,,,,,
2793,,14,2,,lms,2,10YR52 00,10,40,,0,0,1,HR,,,,,,,,G,,,,
2793,,14,3,,msl,2,75YR42 20,40,72,,0,0,3,HR,,,,,,,,G,,,,
2793,,14,4,,msl,2,75YR46 00,72,120,,0,0,25,HR,,,,,,,,G,,,,
2793,,22,1,Y,msl,2,10YR21 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2793,,22,2,,msl,2,10YR52 00,30,40,,0,0,3,HR,,,,,,,,G,,,,
2793,,22,3,,msl,2,10YR21 00,40,50,,0,0,3,HR,,,,,,,,G,,,,
2793,,22,4,,msl,2,10YR46 00,50,70,,0,0,3,HR,,F,,,,,,G,,,,
2793,,22,5,,msl,2,10YR74 00,70,120,,0,0,25,HR,,C,,,Y,,,G,,,,
2793,,21,1,Y,msl,2,10YR32 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,21,2,,msl,2,75YR32 00,40,60,,0,0,3,HR,,,,,,,,G,,,,
2793,,21,3,,msl,2,10YR44 00,60,120,,0,0,25,HR,,F,,,,,,G,,,,
2793,,20,1,Y,msl,2,10YR32 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,20,2,,msl,2,10YR44 00,40,75,,0,0,5,HR,,F,,,,,,G,,,,
2793,,20,3,,lms,2,10YR46 00,75,120,,0,0,25,HR,,,,,,,,G,,,,
2793,,19,1,Y,msl,2,10YR33 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,19,2,,msl,2,10YR44 00,40,50,,0,0,3,HR,,,,,,,,G,,,,
2793,,19,3,,msl,2,10YR56 00,50,85,,0,0,10,HR,,,,,,,,G,,,,
2793,,19,4,,msl,2,10YR64 00,85,120,,0,0,31,HR,,,,,,,,G,,,,
2793,,45,1,Y,msl,2,10YR33 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,45,2,,msl,2,75YR46 00,40,68,,0,0,1,HR,,,,,,,,G,,,,
2793,,45,3,,msl,2,10YR46 00,68,85,,0,0,35,HR,,,,,,,,G,,,,
2793,,45,4,,lcs,2,10YR54 58,85,120,,0,0,67,HR,,,,,,,,G,,,,
2793,,44,1,Y,msl,2,10YR43 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,44,2,,msl,2,10YR44 00,40,70,,0,0,3,HR,,,,,,,,G,,,,
2793,,44,3,,msl,2,75YR46 00,70,120,,0,0,25,HR,,,,,,,,G,,,,
2793,,43,1,Y,msl,2,10YR32 00,0,20,,0,0,1,HR,,,,,,,,,,,,
2793,,43,2,,msl,2,75YR46 00,20,68,,0,0,1,HR,,,,,,,,G,,,,
2793,,43,3,,msl,2,10YR46 00,68,85,,0,0,35,HR,,,,,,,,G,,,,
2793,,43,4,,lcs,2,10YR56 58,85,120,,0,0,67,HR,,,,,,,,G,,,,
2793,,35,1,Y,msl,2,10YR33 00,0,20,,0,0,1,HR,,,,,,,,,,,,
2793,,35,2,,msl,2,75YR46 00,20,68,,0,0,1,HR,,,,,,,,G,,,,
2793,,35,3,,msl,2,10YR46 00,68,85,,0,0,35,HR,,,,,,,,G,,,,
2793,,35,4,,lcs,2,10YR56 58,85,120,,0,0,67,HR,,,,,,,,G,,,,
2793,,50,1,Y,msl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2793,,50,2,,msl,2,75YR46 00,30,68,,0,0,1,HR,,,,,,,,G,,,,
2793,,50,3,,msl,2,10YR46 00,68,85,,0,0,35,HR,,,,,,,,G,,,,
2793,,50,4,,lcs,2,10YR56 58,85,120,,0,0,67,HR,,,,,,,,G,,,,
2793,,51,1,Y,msl,2,10YR43 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,51,2,,msl,2,10YR44 00,40,60,,0,0,1,HR,,,,,,,,G,,,,
2793,,51,3,,msl,2,10YR46 00,60,120,,0,0,50,HR,,,,,,,,G,,,,
2793,,26,1,Y,msl,2,10YR33 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,26,2,,msl,2,10YR44 00,40,70,,0,0,1,HR,,,,,,,,G,,,,
2793,,26,3,,msl,2,10YR46 00,70,120,,0,0,50,HR,,,,,,,,G,,,,
2793,,34,1,Y,msl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2793,,34,2,,msl,2,75YR46 00,30,68,,0,0,1,HR,,,,,,,,G,,,,
2793,,34,3,,msl,2,10YR46 00,68,85,,0,0,35,HR,,,,,,,,G,,,,
2793,,34,4,,lcs,2,10YR56 58,85,120,,0,0,67,HR,,,,,,,,G,,,,
2793,,1P,1,Y,msl,2,10YR33 00,0,30,,0,0,1,HR,,,,,,WMSAB,FR,,,,,
2793,,1P,2,,msl,2,75YR46 00,30,68,,0,0,1,HR,,,,,,MMSAB,FR,G,,,,
2793,,1P,3,,msl,2,10YR46 00,68,85,,0,0,35,HR,,,,,,WCSAB,FR,G,,,,
2793,,1P,4,,lcs,2,10YR56 58,85,120,,0,0,67,HR,,,,,,WFG,VF,G,,,,
2793,,28,1,Y,msl,2,10YR33 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,28,2,,msl,2,10YR43 00,40,50,,0,0,3,HR,,,,,,,,G,,,,
2793,,28,3,,msl,2,10YR44 00,50,60,,0,0,3,HR,,,,,,,,G,,,,
2793,,28,4,,msl,2,10YR46 00,60,120,,0,0,20,HR,,,,,,,,G,,,,
2793,,29,1,Y,msl,2,10YR32 00,0,35,,0,0,1,HR,,,,,,,,,,,,
2793,,29,2,,msl,2,10YR46 00,35,60,,0,0,3,HR,,,,,,,,G,,,,
2793,,29,3,,msl,2,10YR56 00,60,75,,0,0,5,HR,,,,,,,,G,,,,
2793,,29,4,,msl,2,75YR54 00,75,120,,0,0,25,HR,,,,,,,,G,,,,
2793,,30,1,Y,msl,2,10YR21 00,0,35,,0,0,1,HR,,,,,,,,,,,,
2793,,30,2,,msl,2,05YR22 00,35,60,,0,0,3,HR,,,,,,,,G,,,,
2793,,30,3,,msl,2,10YR56 00,60,90,,0,0,10,HR,,,,,,,,G,,,,
2793,,30,4,,msl,2,75YR56 00,90,120,,0,0,25,HR,,,,,,,,G,,,,
2793,,39,1,Y,msl,2,10YR21 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,39,2,,lms,2,10YR32 00,40,50,,0,0,1,HR,,,,,,,,G,,,,
2793,,39,3,,lms,2,75YR42 00,50,65,,0,0,1,HR,,,,,,,,G,,,,
2793,,39,4,,msl,2,05YR22 00,65,70,,0,0,1,HR,,,,,,,,G,,,,
2793,,39,5,,msl,2,10YR56 00,70,120,,0,0,50,HR,,,,,,,,G,,,,
2793,,3,1,Y,msl,2,10YR32 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,3,2,,msl,2,10YR44 00,40,70,,0,0,3,HR,,,,,,,,G,,,,
2793,,3,3,,msl,2,10YR44 00,70,90,,0,0,10,HR,,,,,,,,G,,,,
2793,,3,4,,lms,2,75YR54 00,90,120,,0,0,25,HR,,,,,,,,G,,,,
2793,,9,1,Y,msl,2,10YR43 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,9,2,,msl,2,10YR44 00,40,75,,0,0,3,HR,,,,,,,,G,,,,
2793,,9,3,,lms,2,75YR54 00,75,120,,0,0,25,HR,,,,,,,,G,,,,
2793,,4,1,Y,msl,2,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2793,,4,2,,msl,2,10YR34 00,30,68,,0,0,3,HR,,,,,,,,G,,,,
2793,,4,3,,msl,2,10YR66 00,68,85,,0,0,10,HR,,,,,,,,G,,,,
2793,,4,4,,msl,2,10YR64 00,85,120,,0,0,31,HR,,,,,,,,G,,,,
2793,,1,1,Y,msl,2,10YR31 00,0,45,,1,0,1,HR,,,,,,,,,,,,
2793,,1,2,,c,5,75YR72 00,45,80,,0,0,2,HR,75YR68 00,C,,,Y,,,G,,,,
2793,,1,3,,msl,2,10YR64 00,80,120,,0,0,31,HR,,,,,,,,G,,,,
2793,,10,1,Y,msl,2,10YR43 00,0,25,,1,0,1,HR,,,,,,,,,,,,
2793,,10,2,,msl,2,10YR34 00,25,68,,0,0,3,HR,,,,,,,,G,,,,
2793,,10,3,,msl,2,10YR66 00,68,85,,0,0,10,HR,,,,,,,,G,,,,
2793,,10,4,,msl,2,10YR64 00,85,120,,0,0,31,HR,,,,,,,,G,,,,
2793,,17,1,Y,msl,2,10YR43 00,0,40,,1,0,1,HR,,,,,,,,,,,,
2793,,17,2,,msl,2,75YR46 00,40,60,,0,0,3,HR,,,,,,,,G,,,,
2793,,17,3,,msl,2,10YR66 00,60,85,,0,0,10,HR,,,,,,,,G,,,,
2793,,17,4,,msl,2,10YR64 00,85,120,,0,0,31,HR,,,,,,,,G,,,,
2793,,23,1,Y,msl,2,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
2793,,23,2,,msl,2,10YR44 00,35,68,,0,0,1,HR,,,,,,,,G,,,,
2793,,23,3,,msl,2,10YR46 00,68,85,,0,0,35,HR,,,,,,,,G,,,,
2793,,23,4,,lcs,2,10YR56 58,85,120,,0,0,67,HR,,,,,,,,G,,,,
2793,,15,1,Y,msl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2793,,15,2,,msl,2,10YR44 00,30,50,,0,0,1,HR,,,,,,,,G,,,,
2793,,15,3,,msl,2,10YR46 00,50,70,,0,0,1,HR,,,,,,,,G,,,,
2793,,15,4,,msl,2,75YR54 00,70,105,,0,0,50,HR,,,,,,,,G,,,,
2793,,15,5,,lcs,2,75YR46 00,105,120,,0,0,67,HR,,,,,,,,G,,,,
2793,,18,1,Y,msl,2,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2793,,18,2,,msl,2,10YR44 00,30,50,,0,0,3,HR,,,,,,,,G,,,,
2793,,18,3,,msl,2,10YR46 00,50,70,,0,0,3,HR,,,,,,,,G,,,,
2793,,18,4,,lms,2,10YR46 00,70,120,,0,0,20,HR,,,,,,,,G,,,,
2793,,11,1,Y,msl,2,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2793,,11,2,,msl,2,10YR53 00,30,60,,0,0,3,HR,10YR58 00,C,,,Y,,,G,,,,
2793,,11,3,,msl,2,10YR63 00,60,80,,0,0,5,HR,,,,,Y,,,G,,,,
2793,,11,4,,lms,2,10YR66 00,80,120,,0,0,25,HR,10YR58 00,C,,,Y,,,G,,,,
2793,,12,1,Y,mszl,2,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2793,,12,2,,mszl,2,10YR53 00,30,60,,0,0,3,HR,,,,,,,,G,,,,
2793,,12,3,,scl,3,25Y 72 00,60,80,,0,0,0,,10YR68 00,C,,,Y,,,G,,,,
2793,,12,4,,mzcl,3,10YR72 00,80,120,,0,0,2,HR,10YR58 00,C,,,Y,,,G,,,,
2793,,7,1,Y,msl,2,10YR33 00,0,35,,0,0,1,HR,,,,,,,,,,,,
2793,,7,2,,msl,2,10YR46 00,35,60,,0,0,3,HR,,,,,,,,G,,,,
2793,,7,3,,msl,2,10YR56 00,60,120,,0,0,20,HR,,,,,,,,G,,,,
2793,,6,1,Y,mszl,2,10YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
2793,,6,2,,mszl,2,10YR46 00,30,60,,0,0,2,HR,,,,,,,,G,,,,
2793,,6,3,,csl,2,10YR53 63,60,120,,0,0,5,HR,10YR68 00,C,,,Y,,,G,,,,
2793,,5,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2793,,5,2,,msl,2,10YR46 00,30,50,,0,0,2,HR,,,,,,,,G,,,,
2793,,5,3,,msl,2,10YR56 00,50,70,,0,0,2,HR,,,,,,,,G,,,,
2793,,5,4,,msl,2,10YR64 65,70,120,,0,0,45,HR,,,,,,,,G,,,,
2793,,2,1,Y,omsl,,10YR22 00,0,25,,0,0,0,,,,,,,,,,,,,
2793,,2,2,,msl,2,75YR62 00,25,35,,0,0,2,HR,,,,,,,,G,,,,
2793,,2,3,,ps,7,10YR21 00,35,60,,0,0,0,,,,,,,,,G,,,,
2793,,2,4,,lms,2,10YR68 56,60,120,,0,0,20,HR,,,,,,,,G,,,,
2793,,2P,1,Y,msl,2,10YR32 00,0,36,,0,0,0,,,,,,,MMAB,FR,,,,,
2793,,2P,2,,msl,2,10YR34 00,36,68,,0,0,3,HR,,,,,,WCSAB,FR,G,,,,
2793,,2P,3,,msl,2,10YR66 00,68,85,,0,0,10,HR,,,,,,WCSAB,FR,G,,,,
2793,,2P,4,,msl,2,10YR64 00,85,120,,0,0,31,HR,,,,,,,FR,G,,,,
2793,,3P,1,Y,msl,2,10YR43 00,0,25,,3,0,21,HR,,,,,,WMSAB,FR,,,,,
2793,,3P,2,,msl,2,75YR46 00,25,60,,0,0,20,HR,,,,,,WMSAB,FR,G,,,,
2793,,3P,3,,msl,2,10YR46 00,60,75,,0,0,28,HR,,,,,,,FR,G,,,,
2793,,3P,4,,lms,2,75YR44 00,75,90,,0,0,62,HR,,,,,,,FR,G,,,,
2793,,3P,5,,lms,2,10YR46 00,90,120,,0,0,69,HR,,,,,,,FR,G,,,,
2793,,79,1,Y,msl,2,25Y 21 00,0,30,,2,0,21,HR,,,,,,,,,,,,
2793,,79,2,,msl,2,25Y 21 00,30,60,,0,0,20,HR,,,,,,,,G,,,,
2793,,79,3,,msl,2,10YR46 00,60,75,,0,0,28,HR,,,,,,,,G,,,,
2793,,79,4,,lms,2,75YR44 00,75,90,,0,0,62,HR,,,,,,,,G,,,,
2793,,79,5,,lms,2,10YR46 00,90,120,,0,0,69,HR,,,,,,,,G,,,,
2793,,75,1,Y,msl,2,25Y 21 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2793,,75,2,,msl,2,10YR21 54,25,68,,0,0,1,HR,,,,,,,,G,,,,
2793,,75,3,,msl,2,10YR46 00,68,85,,0,0,35,HR,,,,,,,,G,,,,
2793,,75,4,,lcs,2,10YR56 58,85,120,,0,0,67,HR,,,,,,,,G,,,,
2793,,72,1,Y,msl,2,25Y 21 31,0,25,,0,0,1,HR,,,,,,,,,,,,
2793,,72,2,,msl,2,10YR21 34,25,45,,0,0,1,HR,,,,,,,,G,,,,
2793,,72,3,,msl,2,10YR44 56,45,68,,0,0,1,HR,,,,,,,,G,,,,
2793,,72,4,,msl,2,10YR46 00,68,85,,0,0,35,HR,,,,,,,,G,,,,
2793,,72,5,,lcs,2,10YR56 58,85,120,,0,0,67,HR,,,,,,,,G,,,,
2793,,67,1,Y,msl,2,25Y 21 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,67,2,,msl,2,10YR34 31,40,75,,0,0,4,HR,,,,,,,,G,,,,
2793,,67,3,,msl,2,10YR58 00,75,120,,0,0,25,HR,,,,,,,,G,,,,
2793,,60,1,Y,msl,2,10YR21 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2793,,60,2,,msl,2,10YR33 00,30,40,,0,0,2,HR,,,,,,,,G,,,,
2793,,60,3,,msl,2,10YR33 32,40,75,,0,0,4,HR,,,,,,,,G,,,,
2793,,60,4,,lms,2,10YR56 00,75,120,,0,0,25,HR,,,,,,,,G,,,,
2793,,61,1,Y,msl,2,10YR21 00,0,25,,0,0,0,,,,,,,,,,,,,
2793,,61,2,,msl,2,10YR21 52,25,40,,0,0,1,HR,,,,,,,,G,,,,
2793,,61,3,,msl,2,10YR34 00,40,50,,0,0,0,,,,,,,,,G,,,,
2793,,61,4,,msl,2,10YR34 00,50,75,,0,0,8,HR,,,,,,,,G,,,,
2793,,61,5,,msl,2,10YR34 00,75,120,,0,0,45,HR,,,,,,,,G,,,,
2793,,68,1,Y,msl,2,25Y 21 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2793,,68,2,,msl,2,10YR32 22,25,50,,0,0,2,HR,,,,,,,,G,,,,
2793,,68,3,,msl,2,10YR33 00,50,70,,0,0,3,HR,,,,,,,,G,,,,
2793,,68,4,,msl,2,10YR66 00,70,85,,0,0,10,HR,,,,,,,,G,,,,
2793,,68,5,,msl,2,10YR64 00,85,120,,0,0,31,HR,,,,,,,,G,,,,
2793,,73,1,Y,msl,2,10YR31 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2793,,73,2,,msl,2,10YR41 21,25,68,,0,0,1,HR,,,,,,,,G,,,,
2793,,73,3,,msl,2,10YR46 00,68,85,,0,0,35,HR,,,,,,,,G,,,,
2793,,73,4,,lcs,2,10YR56 58,85,120,,0,0,67,HR,,,,,,,,G,,,,
2793,,76,1,Y,msl,2,10YR31 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2793,,76,2,,lms,2,10YR53 21,25,55,,0,0,1,HR,,,,,,,,G,,,,
2793,,76,3,,lms,2,10YR21 00,55,70,,0,0,1,HR,,,,,,,,G,,,,
2793,,76,4,,msl,2,10YR58 00,70,120,,0,0,50,HR,,,,,,,,G,,,,
2793,,4P,1,Y,lms,2,10YR31 00,0,30,,0,0,1,HR,,,,,,WMSAB,FR,,,,,
2793,,4P,2,,lms,2,10YR32 00,30,62,,0,0,1,HR,,,,,,MMSAB,VF,G,,,,
2793,,4P,3,,lms,2,75YR44 00,62,100,,0,0,1,HR,,,,,,MCSAB,FR,G,,,,
2793,,4P,4,,lms,2,10YR46 00,100,120,,0,0,1,HR,,,,,,MMSAB,FR,G,,,,
2793,,83,1,Y,lms,2,10YR31 00,0,45,,0,0,1,HR,,,,,,,,,,,,
2793,,83,2,,lms,2,10YR42 00,45,80,,0,0,1,HR,,,,,,,,G,,,,
2793,,83,3,,lms,2,00XX00 00,80,120,,0,0,1,HR,,,,,,,,G,,,,
2793,,84,1,Y,lms,2,10YR32 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,84,2,,lms,2,10YR42 00,40,70,,0,0,1,HR,,,,,,,,G,,,,
2793,,84,3,,lms,2,10YR43 00,70,90,,0,0,1,HR,,,,,,,,G,,,,
2793,,84,4,,lms,2,10YR44 00,90,120,,0,0,1,HR,,,,,,,,G,,,,
2793,,82,1,Y,lms,2,10YR31 00,0,50,,0,0,1,HR,,,,,,,,,,,,
2793,,82,2,,lms,2,75YR42 00,50,80,,0,0,1,HR,,,,,,,,G,,,,
2793,,82,3,,msl,2,05YR31 00,80,120,,0,0,1,HR,,,,,,,,G,,,,
2793,,78,1,Y,lms,2,10YR31 00,0,50,,0,0,1,HR,,,,,,,,,,,,
2793,,78,2,,lms,2,10YR32 00,50,70,,0,0,1,HR,,,,,,,,G,,,,
2793,,78,3,,msl,2,75YR32 00,70,120,,0,0,1,HR,,,,,,,,G,,,,
2793,,77,1,Y,lms,2,10YR42 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,77,2,,lms,2,10YR43 00,40,70,,0,0,1,HR,,,,,,,,G,,,,
2793,,77,3,,lms,2,10YR46 00,70,100,,0,0,1,HR,,,,,,,,G,,,,
2793,,77,4,,lms,2,10YR54 00,100,120,,0,0,1,HR,,,,,,,,G,,,,
2793,,81,1,Y,lms,2,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2793,,81,2,,lms,2,10YR32 00,25,62,,0,0,1,HR,,,,,,,,G,,,,
2793,,81,3,,lms,2,75YR44 46,62,100,,0,0,1,HR,,,,,,,,G,,,,
2793,,81,4,,lms,2,10YR46 00,100,120,,0,0,1,HR,,,,,,,,G,,,,
2793,,80,1,Y,lms,2,10YR32 00,0,20,,0,0,1,HR,,,,,,,,,,,,
2793,,80,2,,lms,2,10YR42 00,20,50,,0,0,1,HR,,,,,,,,G,,,,
2793,,80,3,,lms,2,10YR43 00,50,80,,0,0,1,HR,,,,,,,,G,,,,
2793,,80,4,,lms,2,10YR44 00,80,120,,0,0,1,HR,,,,,,,,G,,,,
2793,,74,1,Y,msl,2,10YR31 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,74,2,,omsl,,05YR21 00,40,50,,0,0,1,HR,,,,,,,,G,,,,
2793,,74,3,,msl,2,10YR46 00,50,60,,0,0,1,HR,,,,,,,,G,,,,
2793,,74,4,,msl,2,10YR46 00,60,85,,0,0,35,HR,,,,,,,,G,,,,
2793,,74,5,,lcs,2,10YR56 58,85,120,,0,0,67,HR,,,,,,,,G,,,,
