JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5197,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
5197,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3A,,"3A-2,IMPEN AT 55"
5197,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 40
5197,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,2,,
5197,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 80
5197,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
5197,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
5197,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN AT 50
5197,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,IMPEN 75
5197,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,IMPEN 75
5197,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
5197,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,4,,37PC 2CM
5197,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,2,,
5197,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,2,,2-3A TS
5197,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,2,,
5197,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,2,,STONE.70
5197,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,2,,
5197,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,STONE.30
5197,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3A,,
5197,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3A,,
5197,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,2,,STONE.99
5197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
5197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
5197,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,STONE.30
5197,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,3A.3B
5197,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,SWONE.25
5197,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,STONE.30
5197,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,STONE.30
5197,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,STONE.25
5197,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,2,,
5197,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,STONE.60
5197,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,
5197,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,STONE.30
5197,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
5197,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,QSPL H3
5197,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 50
5197,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,2,,2-3A
5197,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,2,,
5197,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,
5197,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 35
5197,,,NZ,ARA,,,,,,,,,,,Z,,,,,,,,,3B,,IMPEN 30
5197,,,NZ,ARA,,,,,,,,,,,Z,,,,,,,,,3A,,3A-3B TS
5197,,,NZ,RGR,,,,,,,,,24,,SW,,,,,,,,,5,,
5197,,,NZ,RGR,,,,,,,,,30,,SW,,,,,,,,,5,,
5197,,,NZ,RGR,,,,,,,,,,,SW,,,,,,,,,3B,,3B-4
5197,,,NZ,RGR,,,,,,,,,9,,SW,,,,,,,,,3B,,
5197,,,NZ,PGR,,,,,,,,,2,,SW,,,,,,,,,3A,,QSPL H3
5197,,,NZ,SAS,,,,,,,,,,,SW,,,,,,,,,3B,,QSPL H2
5197,,,NZ,POT,,,,,,,,,2,,S,,,,,,,,,3B,,QSPL H2
5197,,,NZ,POT,,,,,,,,,,,S,,,,,,,,,3A,,
5197,,,NZ,POT,,,,,,,,,,,S,,,,,,,,,3B,,
5197,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,2,,
5197,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,2,,
5197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,STONE.55
5197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,STONE.30
5197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
5197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
5197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
5197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,STONE.55
5197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
5197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,STONE.45
5197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,STONE.35
5197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,STONE.50
5197,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,STONY.3B
5197,,,NZ,POT,,,,,,,,,,,,,,,,,,,,2,,STONE.PK
5197,,,NZ,POT,,,,,,,,,,,,,,,,,,,,2,,
5197,,,NZ,POT,,,,,,,,,,,,,,,,,,,,2,,STONE.70
5197,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3B,,STONE.30
5197,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3B,,STONE.40
5197,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3A,,STONE.45
5197,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3B,,
5197,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3B,,
5197,,,NZ,POT,,,,,,,,,1,,S,,,,,,,,,3A,,STONE.45
5197,,,NZ,PGR,,,,,,,,,12,Y,N,,,,,,,,,5,,
5197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,4,,
5197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,4,,
5197,,,NZ,POT,,,,,,,,,1,,S,,,,,,,,,3A,,STONE.50
5197,,,NZ,PGR,,,,,,,,,18,,E,,,,,,,,,5,,
