JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12695,,69,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
12695,,69,2,,hcl,4,10YR53 00,30,45,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
12695,,69,3,,c,5,10YR53 00,45,78,,0,0,2,HR,75YR68 00,C,,,Y,,,P,,,Y,
12695,,69,4,,c,5,10YR52 00,78,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
12695,,70,1,Y,mcl,3,10YR41 42,0,35,,0,0,1,HR,10YR58 00,F,,,,,,,,,,
12695,,70,2,,c,5,25Y 63 00,35,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
12695,,71,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
12695,,71,2,,hcl,4,10YR43 53,30,48,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
12695,,71,3,,c,5,25Y 62 00,48,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
12695,,77,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
12695,,77,2,,c,5,10YR53 00,35,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
12695,,72,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
12695,,72,2,,hzcl,4,10YR53 00,25,35,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
12695,,72,3,,c,5,10YR53 63,35,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
12695,,63,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
12695,,63,2,,c,5,10YR62 52,25,60,,0,0,0,,75YR68 61,M,,,Y,,,P,,,Y,
12695,,62,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
12695,,62,2,,hcl,4,10YR53 00,35,45,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
12695,,62,3,,c,5,10YR53 00,45,65,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
12695,,61,1,Y,mcl,3,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
12695,,61,2,,mcl,3,10YR42 00,32,42,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
12695,,61,3,,hcl,4,25Y 63 00,42,52,,0,0,2,HR,10YR68 00,M,,,Y,,,P,,,Y,
12695,,61,4,,c,5,10YR53 63,52,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
12695,,60,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12695,,60,2,,hcl,4,10YR42 00,30,45,,0,0,5,HR,10YR68 00,C,,,Y,,,P,,,Y,
12695,,60,3,,c,5,10YR53 63,45,65,,0,0,8,HR,75YR68 00,M,,,Y,,,P,,,Y,
12695,,59,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
12695,,59,2,,c,5,10YR53 63,30,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
12695,,46,1,Y,mcl,3,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
12695,,46,2,,hcl,4,25Y 52 00,32,70,,0,0,2,HR,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
12695,,47,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
12695,,47,2,,hcl,4,10YR53 00,35,55,,0,0,8,HR,10YR58 00,C,,,Y,,,P,,,Y,
12695,,47,3,,hcl,4,10YR53 00,55,70,,0,0,15,HR,,,,,,,,P,,,Y,
12695,,48,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12695,,48,2,,hcl,4,10YR53 00,25,45,,0,0,3,HR,10YR68 00,C,,,Y,,,P,,,Y,
12695,,48,3,,c,5,10YR53 63,45,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
12695,,49,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12695,,49,2,,hcl,4,10YR53 00,30,50,,0,0,3,HR,10YR58 00,C,,,Y,,,P,,,Y,
12695,,49,3,,c,5,10YR53 63,50,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
12695,,10,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,10YR62 00,C,,,S,,,,,,,
12695,,10,2,,hcl,4,10YR53 00,25,45,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,
12695,,10,3,,c,5,10YR53 00,45,70,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
12695,,9,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12695,,9,2,,c,5,10YR63 00,25,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
12695,,8,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
12695,,8,2,,c,5,25Y 62 00,25,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
12695,,1,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
12695,,1,2,,c,5,10YR62 00,25,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
12695,,2,1,Y,hcl,4,10YR43 00,0,28,,0,0,2,HR,10YR63 00,F,,,,,,,,,,
12695,,2,2,,c,5,25Y 62 00,28,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
12695,,16,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,10YR62 00,C,,,S,,,,,,,
12695,,16,2,,hcl,4,25Y 63 00,20,30,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
12695,,16,3,,c,5,25Y 62 00,30,80,,0,0,2,HR,75YR56 00,M,,,Y,,,P,,,Y,
12695,,17,1,Y,mcl,3,10YR52 00,0,20,,0,0,2,HR,10YR62 00,F,,,,,,,,,,
12695,,17,2,,hcl,4,10YR53 00,20,50,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,
12695,,17,3,,c,5,25Y 62 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
12695,,18,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,10YR62 00,F,,,,,,,,,,
12695,,18,2,,hcl,4,10YR63 00,30,50,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
12695,,18,3,,c,5,25Y 62 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
12695,,33,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,10YR56 00,C,,,S,,,,,,,
12695,,33,2,,hcl,4,10YR63 00,25,60,,0,0,0,,10YR72 00,M,,,Y,,,P,,,Y,
12695,,33,3,,c,5,25Y 62 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
12695,,21,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,10YR58 00,C,,,S,,,,,,,
12695,,21,2,,hcl,4,10YR53 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
12695,,21,3,,c,5,25Y 62 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
12695,,11,1,Y,hcl,4,10YR53 00,0,30,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
12695,,11,2,,hcl,4,25Y 53 00,30,40,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
12695,,11,3,,c,5,25Y 62 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
12695,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
12695,,4,2,,hcl,4,10YR53 00,25,55,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,
12695,,4,3,,c,5,25Y 62 00,55,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
12695,,3,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,10YR63 00,C,,,S,,,,,,,
12695,,3,2,,hcl,4,10YR53 00,25,45,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,
12695,,3,3,,c,5,25Y 62 00,45,80,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
12695,,19,1,Y,mcl,3,10YR53 00,0,22,,0,0,5,HR,10YR62 00,C,,,Y,,,,,,,
12695,,19,2,,hcl,4,10YR53 00,22,40,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,
12695,,19,3,,c,5,25Y 62 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
12695,,25,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,75YR56 00,F,,00MN00 00,,,,,,,,
12695,,25,2,,hcl,4,10YR53 00,30,45,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
12695,,25,3,,c,5,10YR64 00,45,90,,0,0,1,HR,10YR56 72,C,,00MN00 00,Y,,,P,,,Y,
12695,,25,4,,c,5,10YR51 00,90,120,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
12695,,26,1,Y,mcl,3,10YR54 00,0,25,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
12695,,26,2,,hcl,4,10YR53 00,25,45,,0,0,5,HR,10YR56 63,C,,00MN00 00,Y,,,P,,,Y,
12695,,26,3,,c,5,10YR52 00,45,120,,0,0,1,HR,10YR56 73,C,,00MN00 00,Y,,,P,,,Y,
12695,,27,1,Y,mcl,3,10YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
12695,,27,2,,mcl,3,10YR54 00,20,35,,0,0,5,HR,75YR56 00,F,,,,,,M,,,,
12695,,27,3,,hcl,4,10YR53 00,35,55,,0,0,1,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
12695,,27,4,,c,5,10YR52 00,55,120,,0,0,1,HR,10YR68 73,C,,,Y,,,P,,,Y,
12695,,40,1,Y,mcl,3,10YR54 00,0,25,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
12695,,40,2,,hcl,4,10YR53 00,25,45,,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,,,P,,,Y,
12695,,40,3,,c,5,10YR52 00,45,120,,0,0,1,HR,10YR56 73,C,,,Y,,,P,,,Y,
12695,,53,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
12695,,53,2,,hcl,4,10YR53 00,30,60,,0,0,1,HR,10YR66 00,C,,,Y,,,P,,,Y,
12695,,53,3,,c,5,10YR52 00,60,120,,0,0,1,HR,10YR66 73,C,,,Y,,,P,,,Y,
12695,,52,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
12695,,52,2,,hcl,4,10YR53 00,30,50,,0,0,5,HR,10YR66 00,C,,,Y,,,P,,,Y,
12695,,52,3,,c,5,10YR52 00,50,120,,0,0,1,HR,10YR66 74,C,,00MN00 00,Y,,,P,,,Y,
12695,,50,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
12695,,50,2,,hcl,4,10YR53 00,30,40,,0,0,1,HR,10YR66 73,C,,,Y,,,P,,,Y,
12695,,50,3,,c,5,10YR63 00,40,70,,0,0,1,HR,10YR66 00,C,,,Y,,,P,,,Y,
12695,,51,1,Y,mcl,3,10YR54 00,0,25,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
12695,,51,2,,hcl,4,10YR53 00,25,40,,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,,,P,,,Y,
12695,,51,3,,c,5,10YR73 00,40,120,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,,,P,,,Y,
12695,,39,1,Y,mcl,3,10YR54 00,0,25,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
12695,,39,2,,hcl,4,10YR53 00,25,45,,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,,,P,,,Y,
12695,,39,3,,c,5,10YR62 00,45,120,,0,0,1,HR,10YR66 73,C,,00MN00 00,Y,,,P,,,Y,
12695,,38,1,Y,mcl,3,10YR54 00,0,20,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
12695,,38,2,,hcl,4,10YR53 00,20,40,,0,0,5,HR,10YR66 73,C,,00MN00 00,Y,,,P,,,Y,
12695,,38,3,,c,5,10YR63 00,40,60,,0,0,1,HR,10YR66 73,C,,,Y,,,P,,,Y,
12695,,37,1,Y,mcl,3,10YR54 00,0,25,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
12695,,37,2,,hcl,4,10YR53 00,25,50,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
12695,,37,3,,c,5,10YR63 00,50,120,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,,,P,,,Y,
12695,,36,1,Y,mcl,3,10YR54 00,0,25,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
12695,,36,2,,hcl,4,10YR54 00,25,50,,0,0,5,HR,10YR66 00,C,,00MN00 00,S,,,P,,,Y,
12695,,36,3,,c,5,10YR63 00,50,70,,0,0,1,HR,10YR66 62,C,,,Y,,,P,,,Y,
12695,,1P,1,Y,mcl,3,10YR42 43,0,25,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
12695,,1P,2,,hcl,4,10YR53 42,25,38,,0,0,1,HR,75YR58 00,M,,,Y,WKCOPR,FM,P,Y,,Y,
12695,,1P,3,,c,5,10YR52 00,38,80,,0,0,0,,10YR68 72,M,,,Y,MDCOPR,FM,P,Y,,Y,
12695,,65,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
12695,,65,2,,hcl,4,10YR53 00,30,45,,0,0,5,HR,10YR66 73,C,,,Y,,,P,,,Y,
12695,,65,3,,c,5,10YR53 00,45,120,,0,0,1,HR,10YR68 73,C,,,Y,,,P,,,Y,
12695,,74,1,Y,mcl,3,10YR54 00,0,25,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
12695,,74,2,,hcl,4,10YR53 00,25,35,,0,0,5,HR,10YR66 00,C,,,Y,,,P,,,Y,
12695,,74,3,,c,5,10YR53 00,35,60,,0,0,1,HR,10YR68 73,C,,,Y,,,P,,,Y,
12695,,78,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
12695,,78,2,,c,5,10YR53 00,30,60,,0,0,1,HR,10YR68 73,C,,,Y,,,P,,,Y,
12695,,73,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
12695,,73,2,,c,5,10YR53 00,30,60,,0,0,1,HR,10YR68 73,C,,,Y,,,P,,,Y,
12695,,64,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
12695,,64,2,,hcl,4,10YR53 00,30,45,,0,0,1,HR,10YR66 73,C,,,Y,,,P,,,Y,
12695,,64,3,,c,5,10YR63 00,45,60,,0,0,1,HR,10YR68 73,C,,,Y,,,P,,,Y,
12695,,55,1,Y,mcl,3,10YR54 00,0,25,,0,0,5,HR,10YR66 00,C,,,,,,,,,,
12695,,55,2,,c,5,10YR52 00,25,60,,0,0,1,HR,10YR68 73,C,,,Y,,,P,,,Y,
12695,,54,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,75YR56 73,C,,,S,,,,,,,
12695,,54,2,,hcl,4,10YR53 00,30,45,,0,0,1,HR,10YR68 00,C,,,Y,,,P,,,Y,
12695,,54,3,,c,5,10YR53 00,45,60,,0,0,1,HR,10YR68 73,C,,,Y,,,P,,,Y,
12695,,41,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,10YR66 73,C,,,S,,,,,,,
12695,,41,2,,hcl,4,10YR53 00,30,40,,0,0,1,HR,10YR68 00,C,,,Y,,,P,,,Y,
12695,,41,3,,c,5,10YR53 00,40,60,,0,0,1,HR,10YR68 73,C,,,Y,,,P,,,Y,
12695,,42,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,10YR66 00,C,,,S,,,,,,,
12695,,42,2,,c,5,10YR53 00,30,60,,0,0,1,HR,10YR68 73,C,,,Y,,,P,,,Y,
12695,,56,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
12695,,56,2,,hcl,4,10YR53 00,30,50,,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,,,P,,,Y,
12695,,56,3,,c,5,10YR53 00,50,70,,0,0,1,HR,10YR68 73,C,,,Y,,,P,,,Y,
12695,,57,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,10YR66 00,C,,,S,,,,,,,
12695,,57,2,,c,5,10YR53 00,30,60,,0,0,1,HR,10YR68 73,C,,,Y,,,P,,,Y,
12695,,58,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,75YR66 00,C,,,S,,,,,,,
12695,,58,2,,c,5,10YR53 00,30,60,,0,0,1,HR,10YR68 72,C,,00MN00 00,Y,,,P,,,Y,
12695,,67,1,Y,mcl,3,10YR54 00,0,25,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
12695,,67,2,,c,5,10YR53 00,25,60,,0,0,1,HR,10YR68 72,C,,,Y,,,P,,,Y,
12695,,66,1,Y,mcl,3,10YR54 00,0,25,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
12695,,66,2,,hcl,4,10YR53 00,25,40,,0,0,1,HR,10YR66 00,C,,,Y,,,P,,,Y,
12695,,66,3,,c,5,10YR53 00,40,60,,0,0,1,HR,10YR68 72,C,,,Y,,,P,,,Y,
12695,,75,1,Y,mcl,3,10YR54 00,0,25,,0,0,5,HR,10YR56 00,C,,,,,,,,,,
12695,,75,2,,c,5,10YR63 00,25,60,,0,0,1,HR,10YR68 00,C,,,Y,,,P,,,Y,
12695,,43,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,10YR66 00,F,,,,,,,,,,
12695,,43,2,,c,5,10YR53 00,30,60,,0,0,1,HR,10YR68 73,C,,,Y,,,P,,,Y,
12695,,44,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,10YR66 00,C,,,S,,,,,,,
12695,,44,2,,c,5,10YR53 00,30,60,,0,0,1,HR,10YR68 73,C,,,Y,,,P,,,Y,
12695,,45,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,10YR66 00,C,,,S,,,,,,,
12695,,45,2,,hcl,4,10YR53 00,30,50,,0,0,1,HR,10YR66 00,C,,,Y,,,P,,,Y,
12695,,45,3,,c,5,10YR53 00,50,70,,0,0,1,HR,10YR68 73,C,,,Y,,,P,,,Y,
12695,,32,1,Y,mcl,3,10YR54 00,0,25,,0,0,5,HR,10YR66 00,C,,,S,,,,,,,
12695,,32,2,,c,5,10YR53 00,25,60,,0,0,1,HR,10YR52 68,C,,,Y,,,P,,,Y,
12695,,31,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
12695,,31,2,,hcl,4,10YR53 00,30,40,,0,0,1,HR,10YR68 72,C,,,Y,,,P,,,Y,
12695,,31,3,,c,5,10YR53 00,40,60,,0,0,1,HR,10YR68 00,C,,,Y,,,P,,,Y,
12695,,30,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,10YR66 00,C,,,S,,,,,,,
12695,,30,2,,c,5,10YR53 00,30,60,,0,0,1,HR,10YR68 73,C,,00MN00 00,Y,,,P,,,Y,
12695,,29,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,10YR66 00,C,,,S,,,,,,,
12695,,29,2,,c,5,10YR53 00,30,60,,0,0,1,HR,10YR68 72,M,,,Y,,,P,,,Y,
12695,,28,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,10YR66 00,F,,,,,,,,,,
12695,,28,2,,c,5,10YR53 00,30,60,,0,0,1,HR,10YR68 72,C,,00MN00 00,Y,,,P,,,Y,
12695,,2P,1,Y,mcl,3,10YR43 00,0,27,,0,0,5,HR,10YR62 00,C,,,S,,,,,,,
12695,,2P,2,,hcl,4,10YR53 00,27,40,,0,0,5,HR,10YR58 73,C,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,
12695,,2P,3,,c,5,25Y 62 00,40,70,,0,0,5,HR,10YR68 00,M,,00MN00 00,Y,WKCOPR,FM,P,Y,,Y,
12695,,3P,1,Y,mcl,3,10YR53 00,0,20,,0,0,5,HR,10YR66 73,C,,,Y,,,,,,,
12695,,3P,2,,hcl,4,10YR53 00,20,36,,0,0,5,HR,10YR66 72,C,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,
12695,,3P,3,,c,5,10YR61 00,36,60,,0,0,1,HR,10YR68 00,M,,,Y,MDCOPR,VM,P,Y,,Y,
