SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,mcl,,0,38,75YR43 4,,,,,,,,,,,,3,,,,
,4,2,hcl,,38,46,75YR53 5,75Y,F,,,,,,,,,,3,,,,
,5A,1,mcl,,0,32,75YR43 4,,,,,,,,,,,,3,,,,
,5A,2,hcl,,32,65,75YR54 5,75Y,F,,,,,,,,,,3,,,,
,5A,3,c,,65,100,05YR43 4,10Y,C,,,,,,,,,,3,,,,
,10,1,c,,0,35,75YR42 4,,,,,,,,,,,,2,,,,
,10,2,c,,35,57,75YR44 4,75Y,F,,,,,,,,,,2,,,,
,10,3,c,,57,88,25Y 71 0,25Y,C,,,,,,Y,,,,2,,,,
,16,1,hcl,,0,34,75YR42 4,,,,,,,,,,,,2,,,,
,16,2,c,,34,80,25Y 63 0,10Y,C,,,,,,Y,,,,2,,,,
,15,1,hcl,,0,28,25Y 52 0,,,,,,,,,,,,2,,,,
,15,2,c,,28,65,10YR62 6,10Y,M,,,,,,,,,,1,,,,
,20,1,hcl,,0,28,25Y 42 5,,,,,,,,Y,,,,3,,,,
,20,2,c,,28,65,10YR63 0,10Y,M,,,,,,Y,,,,1,,,,
,21,1,hcl,,0,28,25Y 53 0,,,,,,,,Y,,,,2,,,,
,21,2,c,,28,65,10YR71 6,10Y,F,,,,,,Y,,,,2,,,,
,22,1,hcl,,0,28,25Y 53 0,,,,,,,,Y,,,,3,,,,
,22,2,c,,28,80,25Y 72 7,10Y,F,,,,,,Y,,,,0,,,,
,28,1,hcl,,0,37,25Y 42 5,,,,,,,,Y,,,,3,,,,
,28,2,c,,37,50,25Y 63 7,10Y,F,,,,,,Y,,,,2,,,,
,27,1,mcl,,0,25,75YR42 4,,,,,,,,,,,,2,,,,
,27,2,hcl,,25,45,75YR43 4,,,,,,,,,,,,2,,,,
,27,3,c,,45,55,75YR44 4,,,,,,,,,,,,2,,,,
,27,4,c,,55,85,25YR44 4,,,,,,,,,,,,1,,,,
,35,1,hcl,,0,28,75YR42 4,,,,,,,,,,,,2,,,,
,35,2,c,,28,50,75YR44 4,,,,,,,,,,,,1,,,,
,35,3,c,,50,96,25YR43 4,,,,,,,,,,,,1,,,,
,44,1,hcl,,0,37,75YR43 4,,,,,,,,,,,,2,,,,
,44,2,c,,37,56,75YR44 4,,,,,,,,,,,,1,,,,
,44,3,c,,56,86,25YR43 4,,,,,,,,,,,,1,,,,
,45,1,hcl,,0,38,05YR43 0,75Y,F,,,,,,Y,,,,3,,,,
,45,2,c,,38,88,25YR53 4,75Y,F,,,,,,,,,,1,,,,
,36,1,hcl,,0,36,10YR53 0,,,,,,,,Y,,,,3,,,,
,36,2,c,,36,60,25Y 62 6,10Y,C,,,,,,Y,,,,2,,,,
,6,1,scl,,0,38,10YR43 0,,,,,,,,,,,,3,,,,
,6,2,hcl,,38,60,10YR54 0,,,,,,,,,,,,3,,,,
,6,3,c,,60,100,05YR44 0,25 ,M,,,,,,Y,,,,0,,,,
,1,1,zcl,,0,25,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,1,2,hzcl,,25,48,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,1,3,zc,,48,100,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,2,1,zcl,,0,18,25Y 51 6,10Y,M,,,,,,,,,,0,,,,
,2,2,zc,,18,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,11,1,zcl,,0,35,10YR52 0,,,,,,,,,,,,0,,,,
,11,2,scl,,35,45,10YR54 0,,,,,,,,,,,,2,,,,
,12,1,scl,,0,25,10YR43 0,,,,,,,,,,,,5,,,,
,12,2,scl,,25,58,10YR54 0,,,,,,,,,,,,8,,,,
,12,3,sc,,58,80,10YR58 0,10Y,C,,,,,,,,,,10,,,,
,14,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,14,2,c,,38,65,10YR54 0,,,,,,,,,,,,3,,,,
,14,3,c,,65,100,25Y 64 0,25Y,C,,,,,,Y,,,,10,,,,
,13,1,hcl,,0,30,25Y 53 0,,,,,,,,Y,,,,5,,,,
,13,2,c,,30,55,25Y 54 0,,,,,,,,,,,,10,,,,
,13,3,c,,55,90,25Y 53 0,25Y,M,,,,,,Y,,,,10,,,,
,17,1,scl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,17,2,sc,,35,65,75YR54 0,,,,,,,,Y,,,,8,,,,
,17,3,sc,,65,80,05YR46 0,00M,M,,,,,,,,,,0,,,,
,18,1,mcl,,0,30,10YR43 0,,,,,,,,Y,,,,5,,,,
,18,2,c,,30,45,10YR53 0,10Y,C,,,,,,Y,,,,5,,,,
,18,3,c,,45,80,05YR46 0,00M,C,,,,,,Y,,,,3,,,,
,19,1,mcl,,0,38,10YR43 0,,,,,,,,Y,,,,3,,,,
,19,2,c,,38,70,10YR53 0,10Y,C,,,,,,Y,,,,3,,,,
,19,3,c,,70,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,8,1,c,,0,35,10YR43 0,,,,,,,,Y,,,,0,,,,
,8,2,c,,35,55,10YR54 0,75Y,C,,,,,,Y,,,,0,,,,
,1P,1,hcl,,0,27,25Y 43 0,,,,,,,,Y,,,,2,,,,
,1P,2,c,,27,53,25Y 54 0,,,,,,,,,,,,5,,,,
,34,1,scl,,0,35,10YR53 0,,,,,,,,,,,,1,,,,
,34,2,sc,,35,45,75YR54 0,,,,,,,,,,,,3,,,,
,34,3,c,,45,80,05YR46 0,75Y,C,,,,,,,,,,5,,,,
,43,1,mcl,,0,35,10YR53 0,,,,,,,,,,,,0,,,,
,43,2,hcl,,35,65,75YR54 0,00M,F,,,,,,,,,,0,,,,
,43,3,c,,65,80,05YR46 0,,,,,,,,,,,,0,,,,
,51,1,mcl,,0,48,10YR53 0,,,,,,,,,,,,0,,,,
,51,2,c,,48,68,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,51,3,c,,68,80,05YR46 0,,,,,,,,,,,,0,,,,
,2P,1,mcl,,0,13,10YR43 0,,,,,,,,,,,,3,,,,
,2P,2,mcl,,13,40,75YR43 0,,,,,,,,,,,,30,,,,
,2P,3,sc,,40,80,75YR43 0,,,,,,,,,,,,30,,,,
,2P,4,c,,80,120,05YR54 0,00M,F,,,,,,,,,,0,,Y,,
,26,1,hcl,,0,40,75YR42 0,,,,,,,,,,,,0,,,,
,26,2,c,,40,80,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,29,1,c,,0,30,25Y 54 0,,,,,,,,Y,,,,2,,,,
,29,2,c,,30,50,25Y 54 0,,,,,,,,Y,,,,0,,,,
,29,3,c,,50,80,25Y 53 0,25Y,C,,,,,,Y,,,,0,,,,
,38,1,hcl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,38,2,c,,30,40,75YR44 0,,,,,,,,,,,,0,,,,
,38,3,c,,40,80,75YR44 0,10Y,C,,,,,,,,,,0,,,,
,37,1,c,,0,30,25Y 43 0,,,,,,,,,,,,0,,,,
,37,2,c,,30,80,25Y 43 0,10Y,C,,,,,,Y,,,,0,,,,
,53,1,mcl,,0,25,75YR33 0,,,,,,,,,,,,0,,,,
,53,2,hcl,,25,60,10YR54 0,10Y,F,,,,,,,,,,0,,,,
,53,3,c,,60,80,05YR33 0,,,,,,,,,,,,0,,,,
,52,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,52,2,c,,30,50,75YR43 0,,,,,,,,,,,,0,,,,
,52,3,c,,50,80,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,59,1,hcl,,0,40,75YR43 0,,,,,,,,,,,,0,,,,
,59,2,c,,40,75,05YR43 0,,,,,,,,,,,,0,,,,
,59,3,zzzzz,,75,100,00ZZ00 0,,,,,,,,,,,,0,,,,
,58,1,hcl,,0,30,75YR33 0,,,,,,,,,,,,0,,,,
,58,2,c,,30,60,75YR43 0,10Y,C,,,,,,,,,,0,,,,
,58,3,c,,60,80,05YR43 0,,,,,,,,,,,,0,,,,
,60,1,c,,0,25,75YR43 0,,,,,,,,,,,,0,,,,
,60,2,c,,25,75,05YR43 0,,,,,,,,,,,,0,,,,
,62,1,hcl,,0,40,75YR33 0,,,,,,,,,,,,0,,,,
,62,2,c,,40,75,05YR43 0,,,,,,,,,,,,0,,,,
,63,1,hcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,63,2,c,,30,40,75YR43 0,,,,,,,,,,,,0,,,,
,63,3,c,,40,75,05YR43 0,,,,,,,,,,,,0,,,,
,64,1,mcl,,0,25,75YR33 0,,,,,,,,,,,,0,,,,
,64,2,c,,25,75,05YR43 0,,,,,,,,,,,,0,,,,
,65,1,zcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,65,2,c,,25,60,25Y 53 0,25Y,C,,,,,,,,,,0,,,,
,66,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,66,2,c,,25,60,25Y 53 0,25Y,C,,,,,,,,,,0,,,,
,49,1,hcl,,0,32,75YR43 0,,,,,,,,,,,,1,,,,
,49,2,hcl,,32,58,75YR54 0,,,,,,,,,,,,0,,,,
,49,3,c,,58,80,05YR44 0,,,,,,,,,,,,0,,,,
,50,1,c,,0,32,75YR43 0,,,,,,,,,,,,0,,,,
,50,2,c,,32,60,05YR46 0,,,,,,,,,,,,0,,,,
,42,1,hcl,,0,38,75YR43 0,,,,,,,,,,,,1,,,,
,42,2,hcl,,38,60,75YR54 0,,,,,,,,,,,,0,,,,
,42,3,c,,60,90,05YR44 0,00M,C,,,,,,,,,,0,,,,
,41,1,mcl,,0,38,75YR42 0,,,,,,,,,,,,3,,,,
,41,2,mcl,,38,55,75YR53 0,00M,C,,,,,,,,,,10,,,,
,41,3,c,,55,90,05YR46 0,10Y,M,,,,,,,,,,8,,,,
,25,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,25,2,mcl,,35,70,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,25,3,c,,70,90,05YR43 0,,,,,,,,,,,,0,,,,
,4P,1,mcl,,0,26,75YR43 0,,,,,,,,,,,,15,,,,
,4P,2,mcl,,26,90,75YR44 0,,,,,,,,,,,,18,,,,
,4P,3,c,,90,120,05YR44 0,,,,,,,,,,,,1,,,,
,24,1,scl,,0,35,75yr43-0,,,,,,,,,,,,5,,,,
,24,2,hcl,,35,45,75yr44-0,,,,,,,,,,,,5,,,,
,24,3,c,,45,120,05yr44-0,,,,,,,,,,,,18,,,,
,23,1,scl,,0,30,75yr43-0,,,,,,,,,,,,15,,,,
,23,2,scl,,30,45,75yr44-0,,,,,,,,,,,,18,,,,
,23,3,c,,45,120,05yr44-0,,,,,,,,,,,,1,,,,
,31,1,scl,,0,30,75yr43-0,,,,,,,,,,,,12,,,,
,31,2,hcl,,30,80,75yr44-0,,,,,,,,,,,,18,,,,
,31,3,c,,80,120,05yr44-0,,,,,,,,,,,,1,,,,
,32,1,scl,,0,30,75yr43-0,,,,,,,,,,,,5,,,,
,32,2,scl,,30,60,75yr44-0,,,,,,,,,,,,5,,,,
,32,3,c,,60,120,05yr34-0,-,,,,,,,,,,,1,,,,
,33,1,scl,,0,40,75yr43-0,,,,,,,,,,,,5,,,,
,33,2,hcl,,40,55,75yr44-0,,,,,,,,,,,,5,,,,
,33,3,c,,55,120,05yr44-0,10y,C,,,,,,,,,,1,,,,
,46,1,msl,,0,30,75yr43-0,,,,,,,,,,,,10,,,,
,46,2,scl,,30,45,75yr44-0,10y,C,,,,,,,,,,5,,,,
,46,3,c,,45,60,75yr53-0,10y,C,,,,,,,,,,0,,,,
,47,1,scl,,0,40,75yr44-0,,,,,,,,,,,,5,,,,
,47,2,scl,,40,80,75yr43-0,,,,,,,,,,,,18,,,,
,47,3,c,,80,100,05yr44-0,,,,,,,,,,,,0,,,,
,48,1,scl,,0,30,75yr43-0,,,,,,,,,,,,5,,,,
,48,2,scl,,30,55,75yr44-0,,,,,,,,,,,,5,,,,
,48,3,sc,,55,75,75yr44-0,,,,,,,,,,,,0,,,,
,54,1,sc,,0,35,75yr43-0,,,,,,,,,,,,30,,,,
,54,2,sc,,80,80,00,,,,,,,,,,,,30,,,,
,54,3,c,,80,100,05yr54-0,,,,,,,,,,,,0,,,,
,55,1,scl,,0,30,75yr43-0,,,,,,,,,,,,5,,,,
,55,2,scl,,30,40,75yr44-0,,,,,,,,,,,,30,,,,
,55,3,sc,,40,80,75yr43-0,,,,,,,,,,,,30,,,,
,55,4,c,,80,100,05yr54-0,,,,,,,,,,,,0,,,,
,56,1,scl,,0,35,75yr43-0,,,,,,,,,,,,0,,,,
,56,2,hcl,,35,50,75yr44-0,00m,C,,,,,,,,,,0,,,,
,56,3,c,,50,75,05yr43-0,,,,,,,,,,,,0,,,,
,39,1,scl,,0,30,75yr43-0,,,,,,,,,,,,5,,,,
,39,2,scl,,30,75,75yr44-0,10y,C,,,,,,,,,,20,,,,
,39,3,c,,75,100,05yr54-0,,,,,,,,,,,,0,,,,
,40,1,scl,,0,30,75yr43-0,,,,,,,,,,,,5,,,,
,40,2,scl,,30,80,75yr44-0,,,,,,,,,,,,20,,,,
,40,3,c,,80,100,05yr54-0,,,,,,,,,,,,0,,,,
