JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8992,,1,SZ,1700,9440,PGR,,,0,999,1,1,121,081,24,-1,2,,,,,,,,2,DR,
8992,,2,SZ,1710,9440,PGR,,,0,999,1,1,092,076,8,-23,3A,,,,,,,,3A,DR,
8992,,3,SZ,1720,9440,PGR,,,0,999,1,1,117,100,16,-8,2,,,,,,,,2,DR,SLIGHTLY HEAVIER
8992,,7,SZ,1720,9430,PGR,,,0,999,1,1,125,101,47,1,2,,,,,,,,2,DR,
8992,,6,SZ,1710,9430,PGR,,,0,999,1,1,108,090,27,-1,2,,,,,,,,2,DR,
8992,,5,SZ,1700,9430,KAL,,,0,999,1,1,107,089,30,-1,2,,,,,,,,2,DR,
8992,,4,SZ,1690,9430,KAL,,,0,999,1,1,103,085,33,-1,2,,,,,,,,2,DR,
8992,,8,SZ,1700,9420,PGR,,O,0,999,1,1,119,104,25,-3,2,,,,,,,,2,DR,
8992,,11,SZ,1700,9410,PGR,,,0,999,1,1,119,102,17,-6,2,,,,,,,,2,DR,
8992,,12,SZ,1710,9410,PGR,,,0,999,1,1,131,106,29,-3,2,,,,,,,,2,DR,
8992,,9,SZ,1710,9420,PGR,,,0,999,1,1,124,106,23,-2,2,,,,,,,,2,DR,2-3A
8992,,10,SZ,1720,9420,PGR,,,0,999,1,1,146,106,30,-2,2,,,,,,,,2,DR,
8992,,13,SZ,1720,9410,PGR,,,80,999,1,1,149,105,25,-2,2,,,,,,,,2,DR,
8992,,15,SZ,1720,9400,PGR,,,0,999,1,1,126,105,32,-4,2,,,,,,,,2,DR,
8992,,14,SZ,1710,9400,PGR,,,0,999,1,1,110,097,24,-3,2,,,,,,,,2,DR,
