JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15794,,30,SJ,6360,6730,PGR,03,NW,000,058,3,3A,133,112,42,34,1,,,,,,,,3A,WE,VAR'BLE AREA E POND
15794,,31,SJ,6370,6730,PGR,04,SW,000,046,4,3B,118,109,27,31,2,,,,,,,,3B,WE,
15794,,24,SJ,6370,6740,PGR,,SW,000,065,2,3A,121,109,30,31,1,,,,,,,,3A,WE,NO SPL
15794,,9,SJ,6390,6760,PGR,08,E,030,999,2,3A,135,117,44,39,1,,,,,,,,3B,MC,HOLLOW
15794,,8,SJ,6380,6760,PGR,02,SE,000,068,3,3A,108,093,17,15,2,,,,,,,,3A,WE,
15794,,7A,SJ,9999,9999,PGR,01,E,000,025,4,3B,084,090,-7,12,3A,,,,,,,,3B,WE,CL LN SB
15794,,6,SJ,6360,6760,PGR,04,S,035,999,1,2,097,081,6,3,2,,,,,,,,2,WE,BDR
15794,,16,SJ,6370,6750,PGR,03,SW,000,999,1,1,093,076,2,-2,3A,,,,,,,,3A,DR,
15794,,17,SJ,6380,6750,PGR,03,SW,000,075,3,3A,107,092,16,14,2,,,,,,,,3A,WE,
15794,,15,SJ,6360,6750,PGR,05,S,000,999,1,1,095,078,4,0,3A,,,,,,,,3A,DR,
15794,,14,SJ,6350,6750,PGR,03,SW,035,999,1,1,097,080,6,2,2,,,,,,,,2,DR,BDR-3A
15794,,5,SJ,6350,6760,PGR,01,SW,000,999,1,2,097,081,6,3,2,,,,,,,,2,WE,FINR SUB
15794,,4,SJ,6340,6760,PGR,,SW,000,999,3,3A,128,108,37,30,1,,,,,,,,4,WE,HIGH WATERTABLE
15794,,13,SJ,6340,6750,RGR,,SW,000,028,4,4,000,000,0,0,,,,,,,,,4,WE,WET HOLLOW HIGH W/T
15794,,37,SJ,6360,6720,PGR,01,,035,077,2,3A,135,113,44,35,1,,,,,,,,3A,WE,
15794,,36,SJ,6350,6720,PGR,01,,032,085,2,3A,144,126,53,48,1,,,,,,,,3A,WE,
15794,,42,SJ,6350,6710,PGR,02,S,000,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15794,,48,SJ,6350,6700,PGR,01,,030,049,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15794,,41,SJ,6340,6710,PGR,03,NW,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15794,,35,SJ,6340,6720,PGR,03,NW,033,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15794,,28,SJ,6340,6730,PGR,04,S,030,090,2,3A,000,000,0,0,,,,,,,,,3A,WE,
15794,,22,SJ,6350,6740,PGR,04,SE,000,999,1,2,155,130,64,52,1,,,,,,,,2,WE,
15794,,21,SJ,6340,6740,PGR,03,S,050,999,1,2,164,130,73,52,1,,,,,,,,2,WE,
15794,,20,SJ,6330,6740,LEY,02,S,030,087,1,2,000,000,0,0,,,,,,,,,2,WE,
15794,,19,SJ,6320,6740,LEY,08,S,075,075,2,3A,096,078,5,0,2,,,,,,,,3B,GR,
15794,,12,SJ,6330,6750,LEY,03,E,040,065,2,3A,110,102,19,24,2,,,,,,,,3A,WE,
15794,,10,SJ,6310,6750,MSL,08,S,000,999,1,1,087,082,-4,4,3A,,,,,,,,3B,GR,
15794,,1,SJ,6310,6760,LEY,02,SW,000,999,1,1,090,081,-1,3,3A,,,,,,,,3A,DR,
15794,,2,SJ,6320,6760,LEY,05,E,000,999,1,1,081,072,-10,-6,3A,,,,,,,,3A,DR,
15794,,3,SJ,6330,6760,LEY,05,E,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
15794,,11,SJ,6320,6750,LEY,05,SE,045,999,1,2,100,097,9,19,2,,,,,,,,2,WE,
15794,,47,SJ,6340,6700,PGR,03,NE,000,020,4,3B,137,103,46,25,1,,,,,,,,3B,WE,
15794,,49,SJ,6330,6690,PGR,05,NE,000,065,3,3A,122,110,31,32,1,,,,,,,,3A,WE,
15794,,52,SJ,6330,6680,PGR,05,NE,030,075,3,3A,123,111,32,33,1,,,,,,,,3A,WE,
15794,,55,SJ,6330,6670,PGR,02,NE,035,075,3,3A,124,111,33,33,1,,,,,,,,3A,WE,
15794,,55A,SJ,6320,6677,PGR,01,NE,000,999,1,1,140,111,49,33,1,,,,,,,,1,,
15794,,56,SJ,6340,6670,PGR,04,NE,055,055,3,3A,102,106,11,28,2,,,,,,,,3A,WE,
15794,,53,SJ,6340,6680,PGR,07,NE,000,075,4,3B,122,110,31,32,1,,,,,,,,3A,WE,
15794,,50,SJ,6340,6690,PGR,04,NE,037,050,4,3B,110,108,19,30,2,,,,,,,,3B,WE,SCL LNSE
15794,,51,SJ,6350,6690,PGR,07,YY,000,050,4,3B,106,109,15,31,2,,,,,,,,3B,WE,
15794,,54,SJ,6350,6680,PGR,06,YY,000,048,4,3B,107,108,16,30,2,,,,,,,,3B,WE,
15794,,3P,SJ,6358,6755,PGR,05,SE,000,999,1,1,086,070,-5,-8,3A,,,,,,,,3A,DR,
15794,,1P,SJ,6345,6715,PGR,03,N,027,045,4,3B,111,102,20,24,2,,,,,,,,3B,WE,
15794,,2P,SJ,6331,6689,PGR,05,NE,030,058,3,3A,135,110,44,32,1,,,,,,,,3A,WE,
15794,,28A,SJ,6338,6735,PGR,02,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15794,,36A,SJ,6354,6723,PGR,02,NW,000,045,4,3B,103,108,12,30,2,,,,,,,,3B,WE,
15794,,46,SJ,6330,6700,PGR,05,NE,000,050,4,3B,115,106,24,28,2,,,,,,,,3B,WE,BDR 3A
