JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6294,,2,ST,1620,2890,PGR,,,60,60,3,3A,121,92,20,0,2,,,,,,,,3A,WE,AGD 80CM
6294,,1P,ST,1610,2880,PGR,,,30,999,2,3A,114,101,13,9,2,,,,,,,,3A,WE,
6294,,5,ST,1610,2870,PGR,02,W,40,40,3,3A,139,115,38,23,1,,,,,,,,3A,WE,AGD 80CM
6294,,7,ST,1610,2860,PGR,,,35,55,3,3A,125,106,24,14,2,,,,,,,,3A,WE,AGD 80CM
6294,,6,ST,1620,2870,PGR,,,50,60,3,3A,137,109,36,17,1,,,,,,,,3A,WE,AGD 80CM
6294,,4,ST,1620,2880,PGR,,,35,55,3,3A,135,114,34,22,1,,,,,,,,3A,WE,AGD 80CM
6294,,1,ST,1610,2890,PGR,,,50,999,1,2,126,98,25,6,2,,,,,,,,2,WK,DROUGHT GRADE 2
6294,,3,ST,1610,2880,PGR,,,55,999,1,2,113,97,12,5,2,,,,,,,,2,WK,GRADE 3A MAP UNIT
