JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6693,,7,,,,LEY,,,25,25,4,3B,124,100,29,-3,2,,,,,,,,3B,WK,
6693,,9,,,,LEY,,,25,25,4,3B,131,103,36,0,2,,,,,,,,3B,WK,
6693,,5,,,,LEY,,,25,25,4,3B,132,109,37,6,2,,,,,,,,3B,WE,
6693,,6,,,,LEY,,,0,20,4,3B,124,101,29,-2,2,,,,,,,,3B,WE,
6693,,4,,,,LEY,,,25,25,4,3B,125,102,30,-1,2,,,,,,,,3B,WE,
6693,,3,,,,LEY,,,0,25,4,3B,126,103,31,0,2,,,,,,,,3B,WE,
6693,,2,,,,LEY,,,25,25,4,3B,138,114,43,11,1,,,,,,,,3B,WK,
6693,,25A,,,,LEY,,,30,30,4,4,131,108,36,5,2,,,,,,,,4,WE,
6693,,25,,,,LEY,,,25,25,4,4,124,100,29,-3,2,,,,,,,,4,WK,
6693,,26,,,,CER,,,25,999,2,3A,153,116,58,13,1,,,,,,,,3A,WE,
6693,,28,,,,LEY,,,0,999,1,3A,153,116,58,13,1,,,,,,,,3A,WK,
6693,,30,,,,CER,,,0,999,1,3A,152,115,57,12,1,,,,,,,,3A,WK,
6693,,32,,,,CER,,,0,999,1,3A,192,129,97,26,1,,,,,,,,3A,WK,
6693,,35,,,,CER,,,25,25,4,4,129,106,34,3,2,,,,,,,,4,WE,
6693,,26A,,,,LEY,,,25,999,2,3A,151,114,56,11,1,,,,,,,,3A,WK,
6693,,1P,,,,CER,,,60,999,1,3A,151,114,56,11,1,,,,,,,,3A,WK,
6693,,41,,,,CER,04,N,0,999,1,1,158,111,63,8,2,,,,,,,,2,DR,
6693,,39,,,,CER,04,N,0,999,1,2,153,117,58,14,1,,,,,,,,2,WK,
6693,,47,,,,VEG,02,S,0,999,1,3A,162,115,67,12,1,,,,,,,,3A,WK,
6693,,48,,,,VEG,02,S,0,999,1,3A,141,117,46,14,1,,,,,,,,3A,WK,
6693,,49,,,,CER,,S,0,999,1,3A,163,116,68,13,1,,,,,,,,3A,WK,
6693,,8,,,,LEY,,,20,20,4,3B,120,97,25,-6,2,,,,,,,,3B,WK,
6693,,10,,,,LEY,,,30,30,4,3B,125,102,30,-1,2,,,,,,,,3B,WK,
6693,,12,,,,PGR,,,20,20,4,3B,124,101,29,-2,2,,,,,,,,3B,WK,
6693,,14,,,,PGR,,,35,35,4,3B,131,108,36,5,2,,,,,,,,3B,WK,
6693,,13,,,,PGR,,,50,50,3,3B,136,113,41,10,1,,,,,,,,3B,WK,
6693,,15,,,,PGR,,,55,55,3,3B,136,113,41,10,1,,,,,,,,3B,WK,
6693,,16,,,,PGR,,,70,999,1,3A,145,117,50,14,1,,,,,,,,3A,WK,
6693,,17,,,,PGR,,,0,999,1,3A,153,115,58,12,1,,,,,,,,3A,WK,
6693,,20,,,,PGR,02,S,25,25,2,3A,126,103,31,0,2,,,,,,,,3A,WK,
6693,,27,,,,CER,,,50,999,1,3A,152,116,57,13,1,,,,,,,,3A,WK,
6693,,29,,,,CER,,,0,999,1,3A,152,114,57,11,1,,,,,,,,3A,WK,
6693,,31,,,,CER,,,85,999,1,3A,149,113,54,10,1,,,,,,,,3A,WK,
6693,,34,,,,CER,,,40,40,3,3B,96,108,1,5,3A,,,,,,,,3B,WK,IMP 70
6693,,38,,,,CER,,,30,70,3,3B,137,118,42,15,1,,,,,,,,3B,WK,
6693,,37,,,,CER,,,0,999,1,3A,150,113,55,10,1,,,,,,,,3A,WK,
6693,,33,,,,CER,,,0,999,1,3A,152,115,57,12,1,,,,,,,,3A,WK,
6693,,36,,,,PGR,,,0,999,1,3A,154,116,59,13,1,,,,,,,,3A,WK,
6693,,43,,,,CER,02,N,0,999,1,3A,179,122,84,19,1,,,,,,,,3A,WK,
6693,,42,,,,CER,,,35,999,1,2,172,117,77,14,1,,,,,,,,2,WE,
6693,,44,,,,OSR,,,0,999,1,1,149,115,54,12,1,,,,,,,,1,,GRADE 2 MAP UNIT
6693,,45,,,,OSR,,,0,999,1,3B,126,103,31,0,2,,,,,,,,3B,WK,GRADE 3A MAP UNIT
6693,,1,,,,LEY,,,50,50,3,3B,107,115,12,12,2,,,,,,,,3B,WK,
6693,,11,,,,LEY,,,55,55,3,3A,151,115,56,12,1,,,,,,,,3A,WE,
