JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3493,,20,SY,9020,8530,BAR,01,NW,35,999,1,1,107,081,-2,-22,3A,,,,,,,,3A,DR,
3493,,19,SY,9010,8530,BAR,01,NW,35,35,4,3B,128,112,19,9,2,,,,,,,,3B,WE,
3493,,18,SY,9000,8530,PGR,,,35,999,4,3B,107,107,-2,4,3A,,,,,,,,3B,WE,SPL AT 35
3493,,30,SY,9000,8520,PGR,,,35,55,3,3A,129,111,20,8,2,,,,,,,,3A,WE,
3493,,29,SY,8990,8520,PGR,,,50,50,3,3A,116,100,7,-3,2,,,,,,,,3A,WE,
3493,,28,SY,8980,8520,PGR,,,50,999,2,2,111,096,2,-7,3A,,,,,,,,3A,DR,
3493,,17,SY,8990,8530,PGR,,,50,50,3,3A,126,110,17,7,2,,,,,,,,3A,WE,
3493,,16,SY,8980,8530,PGR,,,30,30,4,3B,132,116,23,13,2,,,,,,,,3B,WE,
3493,,9,SY,9000,8540,PGR,,,38,38,4,3B,131,115,22,12,2,,,,,,,,3B,WE,
3493,,71,SY,9120,8470,LEY,01,E,0,999,1,1,064,066,-45,-37,3B,,,,,,,,3B,DR,IMP AT 80
3493,,65,SY,9120,8480,LEY,01,E,25,25,4,3B,126,109,17,6,2,,,,,,,,3B,WE,
3493,,66,SY,9130,8480,LEY,,,0,999,1,1,129,094,20,-9,2,,,,,,,,2,DR,
3493,,67,SY,9140,8480,PGR,,,0,999,1,1,103,111,-6,8,2,,,,,,,,2,DR,IMP AT 80
3493,,50,SY,9150,8500,PGR,,,35,55,4,3B,117,111,8,8,2,,,,,,,,3B,WE,
3493,,51,SY,9160,8500,PGR,,,0,35,4,4,113,119,4,16,3A,,,,,,,,4,WE,
3493,,61,SY,9160,8490,PGR,,,0,999,1,1,091,079,-18,-24,3A,,,,,,,,3A,DR,
3493,,60,SY,9150,8490,PGR,,,0,999,1,1,067,069,-42,-34,3A,,,,,,,,3A,DR,IMP AT 60
3493,,68,SY,9150,8480,PGR,,,0,999,1,1,087,089,-22,-14,3A,,,,,,,,3A,DR,IMP AT 75
3493,,69,SY,9160,8480,PGR,,,35,45,4,3B,108,101,-1,-2,3A,,,,,,,,3B,WE,IMP AT 100
3493,,70,SY,9170,8480,PGR,,,0,999,1,1,054,054,-55,-49,4,,,,,,,,3A,DR,IMP AT 35 X5
3493,,75,SY,9170,8470,PGR,,,40,999,2,2,087,087,-22,-16,3B,,,,,,,,3A,DR,IMP AT 80
3493,,59,SY,9140,8490,PGR,,,40,999,2,2,114,111,5,8,3A,,,,,,,,3A,DR,IMP AT 80
3493,,49,SY,9140,8500,PGR,,,60,999,1,1,076,070,-33,-33,3B,,,,,,,,3B,DR,
3493,,72,SY,9140,8470,PGR,,,0,999,1,1,091,095,-18,-8,3A,,,,,,,,3A,DR,
3493,,78,SY,9170,8460,PGR,,,50,999,1,1,091,077,-18,-26,3A,,,,,,,,3A,DR,
3493,,5,SY,9020,8550,BAR,,,35,35,4,3B,126,101,17,-2,2,,,,,,,,3B,WE,
3493,,11,SY,9020,8540,BAR,,,25,25,4,3B,138,114,29,11,2,,,,,,,,3B,WE,
3493,,10,SY,9010,8540,BAR,,,25,45,4,3B,136,112,27,9,2,,,,,,,,3B,WE,
3493,,4,SY,9000,8550,PGR,,,50,95,1,1,143,104,34,1,2,,,,,,,,2,DR,DROUGHTY ON POTATOS
3493,,3,SY,8990,8550,PGR,,,25,999,1,1,146,106,37,3,2,,,,,,,,2,DR,
3493,,2,SY,8980,8550,PGR,,,0,999,1,1,129,101,20,-2,2,,,,,,,,2,DR,IMP AT 60
3493,,1,SY,8970,8550,PGR,,,70,85,1,1,131,097,22,-6,2,,,,,,,,2,DR,IMP AT 90
3493,,6,SY,8970,8540,PGR,01,S,30,30,4,3B,142,118,33,15,1,,,,,,,,3B,WE,
3493,,7,SY,8980,8540,PGR,01,S,30,30,4,3B,141,117,32,14,1,,,,,,,,3B,WE,
3493,,8,SY,8990,8540,PGR,,,35,35,4,3B,142,118,33,15,1,,,,,,,,3B,WE,
3493,,25,SY,9120,8530,PGR,,,0,999,1,1,097,083,-12,-20,3A,,,,,,,,3A,DR,IMP AT 70
3493,,13,SY,9120,8540,PGR,,,0,999,1,1,072,061,-37,-42,3B,,,,,,,,3B,DR,IMP AT 75
3493,,14,SY,9130,8540,PGR,,,35,999,1,1,096,084,-13,-19,3A,,,,,,,,3A,DR,IMP AT 50 X2
3493,,26,SY,9130,8530,PGR,,,30,999,1,1,114,096,5,-7,2,,,,,,,,2,DR,IMP AT 90
3493,,27,SY,9140,8530,PGR,,,50,999,1,1,086,075,-23,-28,3B,,,,,,,,3A,DR,IMP AT 60 X2
3493,,37,SY,9140,8520,PGR,,,55,999,1,1,105,095,-4,-8,3A,,,,,,,,3A,DR,IMP AT 90
3493,,36,SY,9130,8520,PGR,,,0,999,1,1,083,071,-26,-32,3B,,,,,,,,3B,DR,
3493,,24,SY,9110,8530,PGR,,,0,999,1,1,077,067,-32,-36,3B,,,,,,,,3B,DR,IMP AT 60 X2
3493,,34,SY,9110,8520,PGR,,,0,999,1,1,100,089,-9,-14,3A,,,,,,,,3A,DR,IMP AT 70
3493,,35,SY,9120,8520,BOG,,,0,999,1,1,114,106,5,3,3A,,,,,,,,3A,DR,IMP AT 70 X2
3493,,73,SY,9150,8470,PGR,,,0,40,4,3B,098,107,-11,4,3A,,,,,,,,3B,WE,IMP AT 70
3493,,76,SY,9150,8460,PGR,,,30,999,1,1,112,102,3,-1,3A,,,,,,,,3A,DR,IMP AT 80 X2
3493,,74,SY,9160,8470,PGR,,,0,999,1,1,084,073,-25,-30,3B,,,,,,,,3B,DR,IMP AT 65
3493,,77,SY,9160,8460,PGR,,,25,25,4,3B,117,109,8,6,2,,,,,,,,3B,WE,
3493,,79,SY,9170,8450,PGR,,,35,35,4,3B,111,098,2,-5,3A,,,,,,,,3B,WE,
3493,,47,SY,9100,8500,PGR,01,W,0,999,1,1,094,075,-15,-28,3A,,,,,,,,3A,DR,
3493,,46,SY,9090,8500,PGR,01,N,50,999,1,1,179,124,70,21,1,,,,,,,,1,,
3493,,45,SY,9080,8500,PGR,01,E,30,999,1,1,154,109,45,6,2,,,,,,,,2,DR,IMP AT 95
3493,,44,SY,9070,8500,PGR,,,0,999,1,1,077,064,-32,-39,3B,,,,,,,,3A,DR,IMP AT 50 X2
3493,,39,SY,9070,8510,PGR,01,W,38,38,4,3B,141,114,32,11,1,,,,,,,,3B,WE,BORDERLINE WC3
3493,,38,SY,9060,8510,PGR,,,0,999,1,1,114,094,5,-9,3A,,,,,,,,3A,WE,
3493,,43,SY,9060,8500,PGR,01,N,60,60,3,3A,146,110,37,7,2,,,,,,,,3A,WE,BORDERLINE WC2
3493,,52,SY,9060,8490,PGR,01,N,40,40,3,3A,138,114,29,11,2,,,,,,,,3A,WE,BORDERLINE WC4
3493,,53,SY,9070,8490,PGR,01,NW,45,85,1,1,145,110,36,7,2,,,,,,,,2,DR,
3493,,63,SY,9070,8480,PGR,01,NW,80,999,1,1,116,072,7,-31,3B,,,,,,,,3B,DR,WET AT 70
3493,,64,SY,9080,8480,PGR,01,N,0,999,1,1,057,057,-52,-46,4,,,,,,,,3A,DR,IMP AT 50 X3
3493,,54,SY,9080,8490,PGR,01,W,60,60,3,3A,126,102,17,-1,2,,,,,,,,3A,WE,
3493,,55,SY,9090,8490,PGR,01,N,80,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
3493,,1P,SY,9130,8485,PGR,,,35,90,2,2,150,115,41,12,1,,,,,,,,2,WE,
3493,,56,SY,9100,8490,PGR,01,E,0,999,3,3A,060,063,-49,-40,3B,,,,,,,,3A,WE,RUSHES
3493,,3P,SY,8980,8540,PGR,01,S,29,50,4,3B,125,102,16,-1,2,,,,,,,,3B,WE,DISTURBED
3493,,2P,SY,9120,8540,PGR,,,0,999,1,1,085,070,-24,-33,3B,,,,,,,,3B,DR,
