JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13393,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
13393,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
13393,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
13393,,,SE,BAR,,,,,,,,,2,,W,,,,,,,,,3A,,
13393,,,SE,WHT,,,,,,,,,3,,S,,,,,,,,,3A,,IMPEN 55
13393,,,SE,WHT,,,,,,,,,2,,S,,,,,,,,,3A,,IMPEN 55
13393,,,SE,BAR,,,,,,,,,3,,S,,,,,,,,,3B,,
13393,,,SE,BAR,,,,,,,,,2,,S,,,,,,,,,3A,,
13393,,,SE,LEY,,,,,,,,,2,,S,,,,,,,,,3A,,
13393,,,SE,WHT,,,,,,,,,5,,E,,,,,,,,,3A,,IMPEN 55
13393,,,SE,WHT,,,,,,,,,2,,S,,,,,,,,,3A,,
13393,,,SE,POT,,,,,,,,,3,,S,,,,,,,,,1,,
13393,,,SE,OSR,,,,,,,,,7,,E,,,,,,,,,3A,,IMPEN 55
13393,,,SE,OSR,,,,,,,,,2,,W,,,,,,,,,3A,,
13393,,,SE,WHT,,,,,,,,,,,W,,,,,,,,,3B,,IMPEN 35
13393,,,SE,WHT,,,,,,,,,,,W,,,,,,,,,4,,IMPEN 30
13393,,,SE,WHT,,,,,,,,,,,W,,,,,,,,,3B,,IMPEN 30
13393,,,SE,WHT,,,,,,,,,2,,S,,,,,,,,,3B,,IMPEN 35
13393,,,SE,SET,,,,,,,,,2,,,,,,,,,,,3A,,HR-60
13393,,,SE,POT,,,,,,,,,3,,,,,,,,,,,3A,,
13393,,,SE,RPE,,,,,,,,,3,,,,,,,,,,,2,,
13393,,,SE,SET,,,,,,,,,3,,,,,,,,,,,3B,,HR-70
13393,,,SE,RPE,,,,,,,,,2,,,,,,,,,,,3A,,
13393,,,SE,RPE,,,,,,,,,,,,,,,,,,,,2,,2-3A
13393,,,SE,RPE,,,,,,,,,,,,,,,,,,,,2,,2-3A
13393,,,SE,RPE,,,,,,,,,,,,,,,,,,,,3B,,
13393,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
13393,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
13393,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,2-3A
13393,,,SE,ARB,,,,,,,,,2,,,,,,,,,,,3B,,
13393,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
13393,,,SE,ARB,,,,,,,,,1,,,,,,,,,,,3B,,
13393,,,SE,ARB,,,,,,,,,2,,,,,,,,,,,3A,,
13393,,,SE,ARB,,,,,,,,,5,,,,,,,,,,,3B,,
13393,,,SE,ARB,,,,,,,,,3,,,,,,,,,,,2,,STN-90
13393,,,SE,ARB,,,,,,,,,3,,,,,,,,,,,3A,,
