JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3094,,4,1,Y,mcl,3,10YR33 00,0,25,,2,0,4,SLST,,,,,,,,,,,,
3094,,4,2,,c,5,25Y 44 00,25,40,,0,0,5,SLST,,,,,,,,M,,,,
3094,,4,3,,slst,9,25Y 44 00,40,80,,0,0,0,,,,,,,,,M,,,,
3094,,3,1,Y,hcl,5,10YR42 00,0,20,,0,0,2,SLST,,,,,,,,,,,,
3094,,3,2,,c,5,10YR54 53,20,55,,0,0,0,,10YR56 00,F,,,,,,M,,,,
3094,,3,3,,c,5,10YR53 00,55,120,,0,0,10,SLST,10YR58 00,M,,,Y,,,P,Y,,Y,
3094,,5,1,Y,hzcl,4,10YR33 00,0,20,,0,0,2,SLST,,,,,,,,,,,,
3094,,5,2,,c,5,25Y 44 00,20,40,,0,0,2,SLST,,,,,,,,M,,,,
3094,,5,3,,c,5,25YR52 51,40,120,,0,0,10,SLST,10YR56 00,C,,,Y,,,P,Y,,Y,
3094,,1,1,Y,hcl,4,10YR33 00,0,25,,5,0,8,SLST,,,,,,,,,,,,
3094,,1,2,,c,5,25Y 44 00,25,40,,0,0,5,SLST,,,,,,,,M,,,,
3094,,1,3,,c,5,10YR53 00,40,90,,0,0,10,SLST,10YR51 58,M,,00MN00 00,Y,,,P,,,Y,
3094,,6,1,Y,c,4,10YR33 00,0,25,,2,0,6,SLST,,,,,,,,,,,,
3094,,6,2,,c,5,10YR44 54,25,90,,0,0,40,SLST,,,,,,,,M,,,,
3094,,2,1,Y,c,4,10YR33 00,0,20,,5,0,8,SLST,,,,,,,,,,,,
3094,,2,2,,c,5,25Y 44 00,20,60,,0,0,50,SLST,,,,,,,,M,,,,
