JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5597,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,4,,WTRLOGGD
5597,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 75
5597,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 60
5597,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 70
5597,,,NZ,POT,,,,,,,,,,,,,,,,,,,,1,,
5597,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,1,,
5597,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,IMPEN100
5597,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,IMPEN 80
5597,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,IMPEN 90
5597,,,NZ,RGR,,,,,,,,,4,Y,W,,,,,,,,,3B,,
5597,,,NZ,RGR,,,,,,,,,3,Y,W,,,,,,,,,3B,,
5597,,,NZ,RGR,,,,,,,,,,Y,W,,,,,,,,,3B,,
5597,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,IMPEN 40
5597,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3A,,3A-2
5597,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3A,,IMPEN 80
5597,,,NZ,PGR,,,,,,,,,1,,S,,,,,,,,,3A,,14PC
5597,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
5597,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,IMPEN 30
5597,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,3B-4
5597,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,2,,IMPEN100
5597,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,STONE.80
5597,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,2,,STONE.80
5597,,,NZ,POT,,,,,,,,,,,,,,,,,,,,2,,
5597,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3A,,FLOOD.3A
5597,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3A,,FLOOD.3A
5597,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3A,,FLOOD.3A
5597,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3A,,FLOOD.3A
5597,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,FLOOD.3A
5597,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,FLOOD.3A
5597,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,FLOOD.3A
5597,,,NZ,GRS,,,,,,,,,,Y,,,,,,,,,,3B,,MICRO.
5597,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
5597,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,1,,FLOOD RS
5597,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,1,,QUERFLOD
5597,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
5597,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,OR-2
5597,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
5597,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
5597,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,2,,
5597,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,
5597,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,
5597,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,1,,
5597,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
5597,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,QGRADE
5597,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMPEN100
5597,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,QGRADE
5597,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,IMPEN 80
5597,,,NZ,RGR,,,,,,,,,,Y,,,,,,,,,,3B,,
5597,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
5597,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
5597,,,NZ,RGR,,,,,,,,,,Y,,,,,,,,,,3B,,
5597,,,NZ,PGR,,,,,,,,,2,,SW,,,,,,,,,3A,,IMPEN 55
5597,,,NZ,PGR,,,,,,,,,,,SW,,,,,,,,,3A,,
5597,,,NZ,PGR,,,,,,,,,,,SW,,,,,,,,,3A,,IMPEN 95
5597,,,NZ,POT,,,,,,,,,,,SW,,,,,,,,,2,,IMPEN 95
