JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
794,,175,SU,4490,6474,ARA,03,NW,0,025,4,3B,88,95,-14,3,3A,,,,,,,,3B,WE,IN BASE OF DIP
794,,171,SU,4500,6480,ARA,01,W,045,045,3,3A,87,96,-15,4,3A,,,,,,,,3A,WE,Q WC4
794,,172,SU,4510,6480,ARA,01,W,045,999,1,1,124,93,22,1,2,,,,,,,,2,DR,"BORDER 3A,WET 70"
794,,173,SU,4520,6480,ARA,,,028,028,4,3B,77,83,-25,-9,3B,,,,,,,,3B,WE,IMPEN 60
794,,168,SU,4520,6490,CER,,,028,050,3,3A,85,97,-17,5,3A,,,,,,,,3A,WE,
794,,167,SU,4510,6490,CER,,,,999,1,1,54,54,-48,-38,3B,,,,,,,,3A,DR,"I40, 3A TO 120"
794,,169,SU,4480,6480,CER,01,N,0,045,4,3B,93,102,-9,10,3A,,,,,,,,3B,WE,Q SPL 25+
794,,164,SU,4480,6490,CER,01,N,0,020,4,3B,84,93,-18,1,3A,,,,,,,,3B,WE,
794,,163,SU,4470,6490,CER,01,E,0,030,4,3B,85,91,-17,-1,3A,,,,,,,,3B,WE,
794,,132,SU,4500,6530,CER,,,,999,1,2,62,62,-40,-30,3B,,,,,,,,3A,DR,"I40, 3A TO 120"
794,,131,SU,4490,6530,PGR,,,025,040,4,3B,99,111,-3,19,3A,,,,,,,,3B,WE,Q SPL 25+
794,,130,SU,4480,6530,PGR,,,025,035,4,3B,91,100,-11,8,3A,,,,,,,,3B,WE,Q SPL 25+
794,,139,SU,4480,6520,CER,,,030,030,4,3B,87,93,-15,1,3A,,,,,,,,3B,WE,
794,,140,SU,4490,6520,CER,,,,999,1,1,154,116,52,24,1,,,,,,,,1,,
794,,141,SU,4500,6520,CER,,,080,999,1,1,159,102,57,10,1,,,,,,,,3A,ST,TOPSOIL STONE
794,,142,SU,4509,6520,CER,,,,999,1,1,109,98,7,6,2,,,,,,,,3A,ST,TOPSOIL STONE
794,,150,SU,4510,6510,CER,,,,999,1,1,75,75,-27,-17,3B,,,,,,,,3A,DR,"I50, 3A TO 120"
794,,149,SU,4500,6510,CER,05,SW,065,065,2,2,144,116,52,24,1,,,,,,,,2,WE,
794,,148,SU,4490,6510,CER,05,SW,,999,1,1,144,116,52,24,1,,,,,,,,1,,
794,,147,SU,4480,6510,CER,05,SW,0,025,4,3B,85,91,-17,-1,3A,,,,,,,,3B,WE,
794,,159,SU,4500,6500,CER,05,NE,025,025,4,3B,145,106,43,14,1,,,,,,,,3B,WE,
794,,152,SU,4530,6510,PGR,02,N,060,060,3,3A,110,83,8,-9,2,,,,,,,,3A,WE,TOPSOIL STONE
794,,153,SU,4540,6510,CER,02,NW,,999,,,52,52,-50,-40,3B,,,,,,,,3B,ST,DR=3A TO 120
794,,154,SU,4550,6510,CER,01,E,,999,,,100,80,-2,-12,,,,,,,,,3B,ST,"I60, 3A TO 120"
794,,146,SU,4550,6520,CER,01,NW,,999,,,43,43,-59,-49,4,,,,,,,,3B,ST,WATER TABLE 85
794,,145,SU,4540,6520,CER,08,NW,,999,,,47,47,-55,-45,4,,,,,,,,3B,ST,TOPSOIL STONE
794,,9P,SU,4547,6509,CER,01,E,042,999,1,1,77,75,-25,-17,3B,,,,,,,,3B,ST,DR=3A TO 120
794,,91,SU,4530,6600,PLO,,,025,999,2,2,154,114,52,22,1,,,,,,,,3B,WE,Q SPL 25+
794,,93,SU,4530,6590,PLO,,,030,030,4,3B,85,93,-17,1,3A,,,,,,,,3B,WE,
794,,95,SU,4530,6580,PLO,,,0,025,4,3B,87,96,-15,4,3A,,,,,,,,3B,WE,
794,,97,SU,4530,6570,PLO,,,025,025,4,3B,84,90,-18,-2,3A,,,,,,,,3B,WE,
794,,98,SU,4540,6570,PLO,,,055,055,3,3A,93,87,-9,-5,3A,,,,,,,,3A,WE,TOPSOIL STONES
794,,99,SU,4550,6570,PLO,02,W,030,999,2,2,105,107,3,15,3A,,,,,,,,2,DR,DR=2 TO 120
794,,100,SU,4560,6570,PLO,,,030,030,4,3B,93,105,-9,13,3A,,,,,,,,3B,WE,
794,,101,SU,4570,6570,PLO,,,025,025,4,3B,85,94,-17,2,3A,,,,,,,,3B,WE,
794,,102,SU,4580,6570,PLO,,,030,030,4,3B,87,96,-15,4,3A,,,,,,,,3B,WE,
794,,111,SU,4580,6560,PLO,,,025,025,4,3B,103,111,1,19,3A,,,,,,,,3B,WE,
794,,110,SU,4570,6560,PLO,,,055,999,1,1,133,107,31,15,1,,,,,,,,3A,TS,TOPSOIL STONES
794,,109,SU,4560,6560,PLO,,,025,025,4,3B,98,103,-4,11,3A,,,,,,,,3B,WE,Q SPL 25+
794,,108,SU,4550,6560,PLO,03,W,025,025,4,3B,82,88,-20,-4,3A,,,,,,,,3B,WE,
794,,107,SU,4540,6560,PLO,,,030,030,4,3B,91,103,-11,11,3A,,,,,,,,3B,WE,
794,,106,SU,4530,6560,PLO,,,025,025,4,3B,85,91,-17,-1,3A,,,,,,,,3B,WE,
794,,117,SU,4540,6550,PLO,03,N,025,025,4,3B,98,104,-4,12,3A,,,,,,,,3B,WE,IMPEN 80
794,,125,SU,4530,6540,CER,03,N,030,030,4,3B,84,90,-18,-2,3A,,,,,,,,3B,WE,
794,,90,SU,4520,6600,PLO,,,020,035,4,3B,95,97,-7,5,3A,,,,,,,,3B,WE,Q SPL 35+
794,,92,SU,4520,6590,PLO,02,S,028,028,4,3B,87,95,-15,3,3A,,,,,,,,3B,WE,
794,,94,SU,4520,6580,PLO,02,W,024,024,4,3B,90,102,-12,10,3A,,,,,,,,3B,WE,
794,,96,SU,4520,6570,PLO,01,W,025,025,4,3B,104,109,2,17,3A,,,,,,,,3B,WE,
794,,105,SU,4520,6560,PLO,01,W,028,028,4,3B,92,104,-10,12,3A,,,,,,,,3B,WE,
794,,114,SU,4510,6550,PGR,02,N,0,024,4,3B,91,103,-11,11,3A,,,,,,,,3B,WE,
794,,104,SU,4500,6560,PGR,,,024,024,4,3B,91,103,-11,11,3A,,,,,,,,3B,WE,
794,,103,SU,4490,6560,PGR,02,N,0,045,2,2,76,76,-26,-16,3B,,,,,,,,3A,DR,"I50, 3A TO 120"
794,,112,SU,4490,6550,PGR,02,N,0,025,4,3B,123,103,21,11,2,,,,,,,,3B,WE,
794,,113,SU,4500,6550,PGR,02,N,022,030,4,3B,101,106,-1,14,3A,,,,,,,,3B,WE,Q SPL 22-30
794,,115,SU,4520,6550,PLO,01,N,022,022,4,3B,89,101,-13,9,3A,,,,,,,,3B,WE,
794,,116,SU,4530,6550,PLO,01,N,028,040,4,3B,88,100,-14,8,3A,,,,,,,,3B,WE,
794,,118,SU,4550,6550,PLO,01,N,032,032,4,3B,80,85,-22,-7,3B,,,,,,,,3B,WE,
794,,124,SU,4520,6540,PGR,05,E,0,999,2,2,155,117,53,25,1,,,,,,,,2,WE,GLEYED AT ZERO
794,,162,SU,4460,6490,CER,03,W,0,025,4,3B,84,90,-18,-2,3A,,,,,,,,3B,WE,W/TABLE 10
794,,155,SU,4460,6500,CER,02,SW,0,030,4,3B,83,86,-19,-6,3A,,,,,,,,3B,WE,PLASTIC 30
794,,156,SU,4470,6500,CER,01,W,0,025,4,3B,80,83,-22,-9,3B,,,,,,,,3B,WE,W/TABLE 10
794,,157,SU,4480,6500,CER,01,W,0,030,4,3B,86,92,-16,0,3A,,,,,,,,3B,WE,W/TABLE 30
794,,138,SU,4560,6530,CER,02,E,025,999,1,1,133,117,31,25,1,,,,,,,,3A,ST,TOPSOIL STONE
794,,137,SU,4550,6530,CER,03,NW,,999,1,1,43,43,-59,-49,4,,,,,,,,4,DR,IMPEN 50
794,,127,SU,4550,6540,CER,03,NW,040,999,1,1,71,75,-31,-17,3B,,,,,,,,3B,ST,"I60, 3A TO 120"
794,,128,SU,4560,6540,CER,04,N,,999,1,1,64,64,-38,-28,3B,,,,,,,,3B,ST,"I50, 3A TO 120"
794,,129,SU,4570,6540,CER,,,,999,1,1,42,42,-60,-50,4,,,,,,,,3B,ST,"I38, 3B TO 120"
794,,120,SU,4570,6550,CER,01,N,,999,1,1,51,51,-51,-41,4,,,,,,,,3B,ST,TS STONE IMP40
794,,119,SU,4560,6550,CER,02,W,062,062,2,2,95,98,-7,6,3A,,,,,,,,3A,ST,TOPSOIL STONES
794,,126,SU,4540,6540,CER,07,NE,055,055,3,3A,99,102,-3,10,3A,,,,,,,,3A,WE,
794,,151,SU,4520,6510,CER,01,NE,070,070,2,1,143,104,41,12,1,,,,,,,,3B,ST,TOPSOIL STONE
794,,143,SU,4520,6520,CER,05,E,090,090,1,1,156,115,54,23,1,,,,,,,,3A,ST,TOPSOIL STONE
794,,134,SU,4520,6530,CER,06,NE,075,075,2,1,159,134,57,42,1,,,Y,,,,,2,ST,TOPSOIL STONE
794,,135,SU,4530,6530,PGR,02,W,0,028,4,3B,91,101,-11,9,3A,,,,,,,,3B,WE,HIGH GDWATER
794,,10P,SU,4490,6518,ARA,03,W,0,999,2,2,166,119,64,27,1,,,,,,,,2,WE,
794,,11P,SU,4534,6559,ARA,02,W,0,999,4,3B,85,91,-17,-1,3A,,,,,,,,3B,WE,
794,,144,SU,4530,6520,PGR,2,N,0,999,5,4,0,0,-102,-92,4,,,,,,,,4,WE,WET FLUSH
794,,63A,SU,4531,6656,SAS,,,065,999,1,1,103,112,-1,17,3A,,,,,,,,2,DR,"IMP72,2 TO 120"
794,,63,SU,4540,6650,SAS,,,050,070,2,2,141,112,37,17,1,,,,,,,,2,WE,
794,,64,SU,4550,6650,SAS,,,065,999,1,1,108,110,4,15,2,,,,,,,,2,DR,"IMP82,2 T0 120"
794,,69,SU,4550,6640,SAS,,,035,055,3,3A,117,94,13,-1,2,,,,,,,,3A,WE,
794,,74,SU,4550,6630,SAS,,,,999,1,1,57,57,-47,-38,3B,,,,,,,,3A,DR,"I52, 3A TO 120"
794,,80,SU,4550,6620,SAS,,,035,999,2,2,99,103,-5,8,3A,,,,,,,,2,DR,"IMP80,2 TO 120"
794,,84,SU,4550,6610,SAS,,,030,030,4,3B,119,95,15,0,2,,,,,,,,3B,WE,IN 3A MAP UNIT
794,,88,SU,4550,6600,SAS,,,,999,1,1,55,55,-49,-40,3B,,,,,,,,3B,DR,"I52, 3B TO 120"
794,,89,SU,4560,6600,SAS,,,045,060,2,2,131,107,27,12,2,,,,,,,,2,WD,
794,,71,SU,4570,6638,SAS,,,,999,1,1,65,65,-39,-30,3B,,,,,,,,3A,DR,"I50, 3A TO 120"
794,,76,SU,4570,6630,SAS,,,,999,1,1,98,104,-6,9,3A,,,,,,,,2,DR,"IMP75,2 TO 120"
794,,82,SU,4570,6620,SAS,,,055,075,2,2,127,111,23,16,2,,,,,,,,2,WD,2 TO 120
794,,86,SU,4570,6610,SAS,,,,999,1,1,150,113,46,18,1,,,,,,,,1,,IN 2 MAP UNIT
794,,7P,SU,4570,6638,SAS,,,075,999,1,1,91,68,-13,-27,3A,,,,,,,,3A,DR,PIT84 AUGD 120
794,,8P,SU,4540,6610,SAS,,,045,064,2,2,122,108,18,13,2,,,,,,,,2,WD,PIT80 AUGD 120
794,,67,SU,4580,6650,SAS,,,,999,1,1,139,108,35,13,1,,,,,,,,2,ST,TOPSOIL STONES
794,,66,SU,4570,6650,SAS,,,050,060,2,2,99,105,-5,10,3A,,,,,,,,2,WD,"IMP82,2 TO 120"
794,,65,SU,4560,6650,SAS,,,070,070,2,2,133,110,29,15,1,,,,,,,,2,WD,
794,,68,SU,4540,6640,SAS,01,N,090,999,1,1,111,98,7,3,2,,,,,,,,2,DR,TOPSOIL SIEVED
794,,73,SU,4540,6630,SAS,01,N,,999,1,1,52,52,-52,-43,3B,,,,,,,,3A,DR,"I35, 3A TO 120"
794,,72,SU,4524,6630,SAS,,,,999,1,1,47,47,-57,-48,4,,,,,,,,3A,DR,"I35, 3A TO 120"
794,,78,SU,4526,6620,SAS,,,028,060,2,2,104,113,0,18,3A,,,,,,,,2,WD,"IMP75,2 TO 120"
794,,87,SU,4540,6600,SAS,,,040,999,2,2,74,74,-30,-21,3B,,,,,,,,2,DR,"IMP48,2 TO 120"
794,,83,SU,4540,6610,SAS,,,035,075,2,2,141,110,37,15,1,,,,,,,,2,WE,GLEY 35
794,,79,SU,4540,6620,SAS,,,040,999,1,1,104,107,0,12,3A,,,,,,,,2,DR,"IMP80,2 TO 120"
794,,70,SU,4560,6640,SAS,01,N,,999,1,1,52,52,-52,-43,3B,,,,,,,,3A,DR,"I35, 3A TO 120"
794,,75,SU,4560,6630,SAS,,,,999,1,1,105,98,1,3,3A,,,,,,,,2,DR,"IMP92,2 TO 120"
794,,81,SU,4560,6620,SAS,,,,999,1,1,56,56,-48,-39,3B,,,,,,,,3B,DR,IN 2 MAP UNIT
794,,85,SU,4560,6610,SAS,,,093,093,1,1,141,111,37,16,1,,,,,,,,1,,IN 2 MAP UNIT
794,,77,SU,4580,6630,SAS,01,N,,999,1,1,72,73,-32,-22,3B,,,,,,,,3A,DR,"IMP52, 3A/2"
794,,181,SU,4560,6580,ARA,04,N,055,072,2,2,129,109,27,17,2,,,,,,,,2,WD,IN 3A MAP UNIT
794,,182,SU,4558,6575,ARA,02,N,038,038,4,3B,81,87,-21,-5,3B,,,,,,,,3B,WE,
794,,178,SU,4560,6590,ARA,02,N,,999,1,1,69,69,-33,-23,3B,,,,,,,,3A,DR,"I45, 3A TO 120"
794,,178A,SU,4557,6595,ARA,01,N,,999,1,1,55,55,-47,-37,3B,,,,,,,,3A,DR,IMP 40: RE 7P
794,,177A,SU,4555,6597,ARA,01,N,,999,1,1,136,104,34,12,1,,,,,,,,2,ST,LOWER LAND
794,,177,SU,4550,6590,ARA,01,N,,999,1,1,61,61,-41,-31,3B,,,,,,,,3A,DR,"I45, 3A TO 120"
794,,180,SU,4550,6580,ARA,01,N,028,999,2,2,73,73,-29,-19,3B,,,,,,,,3A,DR,"I50, 3A TO 120"
794,,183,SU,4550,6574,ARA,01,N,028,999,2,2,83,80,-19,-12,3A,,,,,,,,3A,DR,"I80, 3A TO 120"
794,,184,SU,4542,6574,ARA,01,N,,999,1,1,40,40,-62,-52,4,,,,,,,,3B,DR,"I30, 3A TO 120"
794,,179,SU,4540,6580,ARA,,,025,025,4,3B,73,76,-29,-16,3B,,,,,,,,3B,WE,
794,,176,SU,4540,6590,ARA,,,046,046,3,3A,86,94,-16,2,3A,,,,,,,,3A,WE,JUST WC3
794,,158,SU,4490,6500,CER,,,0,025,4,3B,087,093,-17,-1,3A,,,,,,,,3B,WE,
