JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10296,,,TA,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
10296,,,TA,MCL,,,,,,,,,3,,S,,,,,,,,,3B,,
10296,,,TA,CER,,,,,,,,,3,,S,,,,,,,,,2,,EXPOSED
10296,,,TA,POT,,,,,,,,,,,S,,,,,,,,,3A,,
10296,,,TA,POT,,,,,,,,,,,,,,,,,,,,3B,,
10296,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
10296,,,TA,CER,,,,,,,,,1,,NE,,,,,,,,,3B,,Q.SPL.H2
10296,,,TA,CER,,,,,,,,,1,,NE,,,,,,,,,3B,,
10296,,,TA,CER,,,,,,,,,1,,NE,,,,,,,,,3B,,
10296,,,TA,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
10296,,,TA,STB,,,,,,,,,3,,SE,,,,,,,,,2,,
10296,,,TA,STB,,,,,,,,,3,,S,,,,,,,,,2,,
10296,,,TA,CER,,,,,,,,,,,S,,,,,,,,,3B,,
10296,,,TA,CER,,,,,,,,,2,,W,,,,,,,,,3A,,Q SPL 2
10296,,,TA,PLO,,,,,,,,,2,,S,,,,,,,,,3B,,
10296,,,TA,PLO,,,,,,,,,,,S,,,,,,,,,2,,
10296,,,TA,PLO,,,,,,,,,4,,NW,,,,,,,,,3B,,
