JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7393,,2,SU,979,065,PGR,09,S,000,999,1,2,067,067,-51,-48,4,,,,,,,,3A,,SLOPE
7393,,4,SU,979,064,PGR,10,S,000,999,1,1,057,057,-61,-58,4,Y,,,,,,,3B,SL,IMP 30
7393,,5,SU,980,064,PGR,02,S,000,999,1,1,067,067,-51,-48,4,,,,,,,,4,DR,IMPEN 35
7393,,8,SU,980,063,PGR,05,W,000,999,1,1,076,076,-42,-39,3B,,,,,,,,3B,DR,IMPEN 40
7393,,1,SU,978,065,PGR,05,E,040,040,3,3B,103,115,-15,0,3A,,,,,,,,3B,WE,IMPEN 70
7393,,3,SU,978,064,PGR,07,E,000,999,1,2,086,086,-32,-29,3B,,,,,,,,3B,DR,IMPEN 45
7393,,11,SU,980,062,PGR,05,SW,015,015,4,3B,086,097,-32,-18,3B,,,,,,,,3B,WE,IMP 70
7393,,16,SU,980,060,PGR,,SW,010,010,4,3B,084,096,-34,-19,3B,,,,,,,,3B,WE,SPL 35
7393,,13,SU,980,061,PGR,02,NE,000,999,1,1,032,032,-86,-83,4,,,,,,,,3B,ST,IMP 20
7393,,17,SU,9805,059,SAS,03,NE,000,999,1,1,038,038,-80,-77,4,,,,,,,,3B,ST,IMPX2
7393,,18,SU,9807,058,SAS,04,SE,000,999,1,1,040,040,-78,-75,4,,,,,,,,3B,ST,IMPX2
7393,,20,SU,981,057,SAS,04,E,000,999,1,1,051,051,-67,-64,4,,,,,,,,3B,ST,IMP
7393,,19,SU,9815,0583,RGR,04,E,030,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,Q DRAIN
7393,,9,SU,978,062,OSR,,E,000,999,1,1,043,043,-75,-72,4,,,,,,,,3B,DR,IMPX2QDR
