SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,26,1,msl,,0,45,10YR32 0,,,,,,,,,,,,8,,,,
,26,2,msl,,45,53,10YR52 3,75Y,C,,,,,,,,,,8,,,,
,26,3,lms,,53,65,75YR46 0,,,,,,,,,,,,8,,,,
,26,4,ms,,65,120,75YR46 6,,,,,,,,,,,,4,,,,
,27,1,csl,,0,39,10YR32 0,,,,,,,,,,,,11,,,,
,27,2,scl,,39,65,10YR62 5,75Y,M,,,,,,,,,,2,,,,
,27,3,sc,,65,85,75YR54 6,75Y,M,,,,,,,,,,0,,,,
,27,4,c,,85,120,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,28,1,msl,,0,35,10YR32 0,,,,,,,,,,,,11,,,,
,28,2,lms,,35,64,10YR62 5,75Y,M,,,,,,,,,,10,,,,
,28,3,scl,,64,100,75YR44 5,75Y,C,,,,,,,,,,2,,,,
,56,1,msl,,0,30,10YR33 0,,,,,,,,,,,,13,,,,
,56,2,msl,,30,48,10YR53 5,10Y,F,,,,,,,,,,5,,,,
,56,3,ms,,48,95,75YR44 0,,,,,,,,,,,,1,,,,
,56,4,lms,,95,120,75YR44 0,,,,,,,,,,,,1,,,,
,50,1,msl,,0,34,10YR32 0,,,,,,,,,,,,10,,,,
,50,2,msl,,34,44,10YR33 0,,,,,,,,,,,,3,,,,
,50,3,scl,,44,80,75YR44 5,75Y,C,,,,,,,,,,8,,,,
,49,1,scl,,0,36,10YR32 3,,,,,,,,,,,,10,,,,
,49,2,scl,,36,45,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,49,3,msl,,45,120,10YR53 4,10Y,C,,,,,,,,,,15,,,,
,37,1,msl,,0,34,10YR33 0,,,,,,,,,,,,12,,,,
,37,2,msl,,34,55,75YR63 0,75Y,C,,,,,,,,,,2,,,,
,37,3,msl,,55,65,75YR63 0,75Y,C,,,,,,,,,,2,,,,
,37,4,scl,,65,70,75YR44 0,,,,,,,,,,,,0,,,,
,37,5,sc,,70,120,05YR44 0,,,,,,,,,,,,0,,,,
,39,1,scl,,0,35,10YR32 0,,,,,,,,,,,,10,,,,
,39,2,msl,,35,50,10YR61 6,10Y,F,,,,,,,,,,8,,,,
,39,3,ms,,50,120,10YR62 6,10Y,C,,,,,,,,,,15,,,,
,43,1,msl,,0,35,10YR32 3,,,,,,,,,,,,10,,,,
,43,2,lms,,35,55,10YR52 6,10Y,C,,,,,,,,,,10,,,,
,43,3,ms,,55,120,75YR46 4,,,,,,,,,,,,15,,,,
,42,1,msl,,0,37,10YR33 0,,,,,,,,,,,,10,,,,
,42,2,lms,,37,55,10YR46 0,,,,,,,,,,,,15,,,,
,42,3,ms,,55,120,75YR56 0,,,,,,,,,,,,10,,,,
,41,1,msl,,0,35,10YR33 0,,,,,,,,,,,,12,,,,
,41,2,msl,,35,59,75YR52 6,75Y,C,,,,,,,,,,10,,,,
,41,3,lms,,59,86,75YR52 6,75Y,C,,,,,,,,,,10,,,,
,41,4,ms,,86,120,75YR44 0,,,,,,,,,,,,8,,,,
,51,1,msl,,0,35,10YR33 0,,,,,,,,,,,,12,,,,
,51,2,msl,,35,45,75YR62 5,75Y,C,,,,,,,,,,15,,,,
,51,3,lms,,45,120,75YR56 0,10Y,C,,,,,,,,,,40,,,,
,40,1,msl,,0,35,10YR33 0,,,,,,,,,,,,12,,,,
,40,2,msl,,35,55,75YR62 5,75Y,C,,,,,,,,,,15,,,,
,40,3,lms,,55,75,75YR52 6,75Y,C,,,,,,,,,,15,,,,
,40,4,msl,,75,120,75YR53 6,75Y,C,,,,,,,,,,20,,,,
,29,1,msl,,0,35,10YR32 0,,,,,,,,,,,,10,,,,
,29,2,lms,,35,70,10YR61 5,10Y,C,,,,,,,,,,15,,,,
,30,1,msl,,0,38,10YR32 0,,,,,,,,,,,,17,,,,
,30,2,lms,,38,55,10YR61 5,10Y,C,,,,,,,,,,10,,,,
,30,3,scl,,55,60,75YR43 4,10Y,C,,,,,,,,,,2,,,,
,30,4,c,,60,120,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,31,1,msl,,0,39,10YR33 0,,,,,,,,,,,,16,,,,
,31,2,lms,,39,65,10YR61 5,10Y,C,,,,,,,,,,5,,,,
,31,3,scl,,65,100,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,25,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,25,2,hcl,,30,45,75YR44 0,75Y,M,,,,,,,,,,3,,,,
,25,3,c,,45,60,05YR54 0,05Y,C,,,,,,,,,,1,,,,
,25,4,msl,,60,70,05YR43 0,,,,,,,,,,,,0,,,,
,25,5,c,,70,120,05YR44 6,,,,,,,,,,,,0,,,,
,16,1,fsl,,0,32,10YR32 0,,,,,,,,,,,,15,,,,
,16,2,lfs,,32,45,75YR32 0,,,,,,,,,,,,2,,,,
,16,3,fs,,45,55,75YR56 0,,,,,,,,,,,,0,,,,
,16,4,ms,,55,80,75YR66 0,,,,,,,,,,,,1,,,,
,16,5,lms,,80,120,05YR46 0,,,,,,,,,,,,0,,,,
,17,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,15,,,,
,17,2,lms,,38,80,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,17,3,sc,,80,120,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,8,1,mzcl,,0,28,10YR32 0,10Y,C,,,,,,,,,,5,,,,
,8,2,lms,,28,60,10YR64 0,,,,,,,,,,,,18,,,,
,15,1,mcl,,0,27,75YR32 0,,,,,,,,,,,,5,,,,
,15,2,c,,27,60,10YR62 0,10Y,M,,,,,,,,,,2,,,,
,38,1,mcl,,0,48,75YR32 0,,,,,,,,,,,,8,,,,
,38,2,lfs,,48,120,10YR62 0,10Y,C,,,,,,,,,,5,,,,
,32,1,mcl,,0,38,75YR32 0,,,,,,,,,,,,5,,,,
,32,2,ms,,38,120,10YR58 0,,,,,,,,,,,,30,,,,
,22,1,scl,,0,35,75YR32 0,,,,,,,,,,,,17,,,,
,22,2,lfs,,35,45,10YR58 0,,,,,,,,,,,,10,,,,
,22,3,fs,,45,85,10YR58 0,,,,,,,,,,,,0,,,,
,22,4,ms,,85,120,05YR44 0,,,,,,,,,,,,0,,,,
,11,1,msl,,0,28,10YR32 0,,,,,,,,,,,,18,,,,
,11,2,ms,,28,60,10YR74 0,,,,,,,,,,,,10,,,,
,11,3,msl,,60,70,05YR54 0,,,,,,,,,,,,15,,,,
,11,4,c,,70,120,25Y 71 0,10Y,M,,,,,,,,,,2,,,,
,20,1,mcl,,0,40,10YR31 0,,,,,,,,,,,,15,,,,
,20,2,mszl,,40,60,10YR52 0,,,,,,,,,,,,10,,,,
,20,3,lfs,,60,120,10YR63 0,,,,,,,,,,,,30,,,,
,21,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,18,,,,
,21,2,lms,,35,50,10YR64 0,,,,,,,,,,,,15,,,,
,21,3,ms,,50,120,05YR44 0,,,,,,,,,,,,10,,,,
,19,1,mzcl,,0,28,10YR32 0,,,,,,,,,,,,15,,,,
,19,2,ms,,28,120,10YR66 0,,,,,,,,,,,,35,,,,
,10,1,mszl,,0,35,10YR32 0,,,,,,,,,,,,12,,,,
,10,2,lms,,35,50,10YR56 0,,,,,,,,,,,,10,,,,
,10,3,ms,,50,85,75YR56 0,,,,,,,,,,,,10,,,,
,10,4,ms,,85,120,75YR56 0,,,,,,,,,,,,30,,,,
,4,1,mszl,,0,38,10YR32 0,,,,,,,,,,,,14,,,,
,4,2,ms,,38,60,10YR62 0,,,,,,,,,,,,8,,,,
,4,3,lms,,60,120,10YR73 0,10Y,M,,,,,,,,,,20,,,,
,3,1,mszl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,3,2,lms,,40,120,10YR62 0,,,,,,,,,,,,30,,,,
,2,1,mzcl,,0,38,10YR32 0,,,,,,,,,,,,8,,,,
,2,2,ms,,38,120,10YR58 0,,,,,,,,,,,,30,,,,
,1,1,mzcl,,0,28,75YR32 0,,,,,,,,,,,,18,,,,
,1,2,lms,,28,80,75YR54 0,,,,,,,,,,,,15,,,,
,1,3,ms,,80,120,00ZZ00 0,,,,,,,,,,,,30,,,,
,55,1,mzcl,,0,15,10YR32 0,,,,,,,,,,,,8,,,,
,55,2,mzcl,,15,38,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,55,3,zc,,38,120,05YR44 0,,,,,,,,,,,,0,,,,
,58,1,fszl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,58,2,mzcl,,35,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,58,3,lms,,80,120,05YR46 0,,,,,,,,,,,,0,,,,
,57,1,zl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,57,2,zl,,28,40,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,57,3,zc,,40,80,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,53,1,zl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,53,2,zl,,38,50,75YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,53,3,zc,,50,100,05YR46 0,25Y,C,,,,,,,,,,0,,,,
,54,1,c,,0,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,54,2,c,,35,80,05YR54 0,,,,,,,,,,,,0,,,,
,1P,1,mszl,,0,27,10YR32 0,,,,,,,,,,,,14,,,,
,1P,2,fsl,,27,42,10YR63 0,,,,,,,,,,,,27,,,,
,1P,3,fs,,42,65,75YR46 0,,,,,,,,,,,,20,,,,
,1P,4,lfs,,65,85,75YR56 0,,,,,,,,,,,,15,,,,
,1P,5,sc,,85,120,10YR64 0,10Y,C,,,,,,,,,,2,,,,
,36,1,mzcl,,0,28,10YR42 0,,,,,,,,,,,,8,,,,
,36,2,mzcl,,28,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,36,3,c,,40,80,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,35,1,mzcl,,0,28,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,35,2,zcl,,28,68,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,35,3,zc,,68,90,05YR46 0,,,,,,,,,,,,0,,,,
,34,1,zcl,,0,28,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,34,2,zcl,,28,38,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,34,3,zc,,38,90,05YR46 0,10Y,C,,,,,,,,,,0,,,,
,44,1,mszl,,0,38,10YR32 0,,,,,,,,,,,,8,,,,
,44,2,msl,,38,50,10YR64 0,10Y,C,,,,,,,,,,8,,,,
,44,3,lms,,50,120,75YR56 0,,,,,,,,,,,,30,,,,
,33,1,mzcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,33,2,mszl,,28,50,10YR62 0,10Y,C,,,,,,,,,,10,,,,
,33,3,zc,,50,80,05YR44 0,,,,,,,,,,,,0,,,,
,23,1,mzcl,,0,28,10YR32 0,,,,,,,,,,,,5,,,,
,23,2,mszl,,28,50,10YR63 0,10Y,M,,,,,,,,,,8,,,,
,23,3,lms,,50,120,05YR44 0,,,,,,,,,,,,22,,,,
,14,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,14,2,mzcl,,30,38,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,14,3,c,,38,80,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,48,1,mzcl,,0,30,10YR43 0,,,,,,,,,,,,12,,,,
,48,2,mszl,,30,48,10YR64 0,10Y,F,,,,,,,,,,0,,,,
,48,3,zc,,48,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,46,1,mzcl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,46,2,zc,,38,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,45,1,mzcl,,0,30,10YR32 0,,,,,,,,,,,,10,,,,
,45,2,mszl,,30,50,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,45,3,c,,50,90,05YR43 0,,,,,,,,,,,,0,,,,
,52,1,mzcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,52,2,c,,30,60,05YR46 0,,,,,,,,,,,,0,,,,
,24,1,mzcl,,0,28,10YR32 0,,,,,,,,,,,,8,,,,
,24,2,mszl,,28,35,10YR58 0,10Y,C,,,,,,,,,,5,,,,
,24,3,lms,,35,120,05YR54 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,34,75YR32 0,,,,,,,,,,,,20,,,,
,5,2,lms,,34,48,10YR74 7,,,,,,,,,,,,20,,,,
,5,3,ms,,48,100,10YR74 6,,,,,,,,,,,,25,,,,
,6,1,mzcl,,0,40,75YR32 0,,,,,,,,,,,,5,,,,
,6,2,c,,40,100,05YR43 0,,,,,,,,,,,,0,,,,
,7,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,7,2,c,,30,100,10YR72 0,10Y,M,,,,,,,,,,0,,,,
,13,1,mcl,,0,32,75YR32 0,,,,,,,,,,,,18,,,,
,13,2,lms,,32,55,10YR64 0,,,,,,,,,,,,15,,,,
,13,3,ms,,55,120,05YR44 0,,,,,,,,,,,,10,,,,
,47,1,mzcl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,47,2,mzcl,,30,40,10YR64 0,10Y,M,,,,,,,,,,0,,,,
,47,3,mszl,,40,60,10YR65 0,,,,,,,,,,,,0,,,,
,47,4,mcl,,60,80,10YR66 0,,,,,,,,,,,,0,,,,
,47,5,c,,80,100,75YR54 0,,,,,,,,,,,,0,,,,
