JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4296,,4,SP,7000,3530,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,Calc 25
4296,,3,SP,6990,3530,PGR,02,W,030,030,4,3B,126,104,24,12,2,,,,,,,,3B,WE,Calc
4296,,2,SP,6980,3530,PGR,01,W,,025,3,3A,124,101,22,9,2,,,,,,,,3A,WE,Sl. Gley 25
4296,,1,SP,6970,3530,PGR,01,W,060,040,3,3A,129,106,27,14,2,,,,,,,,3A,WE,Sl. Gley 40
4296,,23,SP,6975,3523,PGR,01,E,,999,1,1,36,36,-66,-56,4,,,,,,,,2,DR,I20 see 1P
4296,,5,SP,6980,3520,PGR,02,E,,999,1,1,35,35,-67,-57,4,,,,,,,,2,DR,I20 See 1P
4296,,6,SP,6990,3520,PGR,02,E,,999,1,1,35,35,-67,-57,4,,,,,,,,2,DR,I20 See 1P
4296,,1P,SP,6980,3520,PGR,,,,999,1,1,117,96,15,4,2,,,,,,,,2,DR,V. Dry/hard
4296,,12,SP,7002,3512,PGR,02,S,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,See 2P
4296,,7,SP,7000,3520,PGR,02,S,030,999,2,2,78,78,-24,-14,3B,,,,,,,,2,DR,I50 See 1P
4296,,8,SP,7010,3520,PGR,02,S,030,999,3,3A,73,73,-29,-19,3B,,,,,,,,3A,WE,I45 See 1P
4296,,9,SP,7020,3520,PGR,02,S,030,999,2,2,71,71,-31,-21,3B,,,,,,,,2,WD,I45 See 1P
4296,,13,SP,7010,3510,PGR,02,S,,999,1,1,49,49,-53,-43,4,,,,,,,,2,DR,I30 See 13A
4296,,11,SP,6990,3508,PGR,02,S,025,999,2,2,55,55,-47,-37,3B,,,,,,,,2,DR,I35 See 11A
4296,,15,SP,6990,3500,PGR,02,S,,999,1,1,49,49,-53,-43,4,,,,,,,,2,DR,I30 See 1P
4296,,16,SP,7002,3498,PGR,02,S,,999,1,1,57,57,-45,-35,3B,,,,,,,,2,WE,I35 See 16A
4296,,19,SP,6989,3492,PGR,02,S,,999,1,1,41,41,-61,-51,4,,,,,,,,3B,WE,I25 See 19A
4296,,10,SP,6980,3510,PGR,01,S,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,Calc
4296,,14,SP,6980,3500,PGR,01,S,,999,1,1,29,29,-73,-63,4,,,,,,,,3A,DR,I20 QDisturb
4296,,18,SP,6980,3490,PGR,,,,999,1,1,31,31,-71,-61,4,,,,,,,,2,DR,I20 See 1P
4296,,17,SP,6970,3490,PGR,,,,999,1,1,38,38,-64,-54,4,,,,,,,,3B,DB,I22 QDisturb
4296,,22,SP,6972,3500,PGR,,,040,040,3,3A,95,104,-7,12,3A,,,,,,,,3A,WE,I75 CHGH
4296,,20,SP,6980,3480,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,Calc
4296,,21,SP,6990,3480,PGR,01,SW,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,Calc
4296,,2P,SP,7002,3512,PGR,03,S,025,025,4,3B,84,92,-18,0,3A,,,,,,,,3B,WE,At Boring 12
4296,,3A,SP,6988,3528,PGR,,,035,035,4,3B,093,105,-9,13,3A,,,,,,,,3B,WE,Border 3a
4296,,8A,SP,7006,3524,PGR,,,050,050,3,3A,100,112,-2,20,3A,,,,,,,,3A,WE,Border 2
4296,,9A,SP,7017,3523,PGR,,,,999,1,1,051,051,-51,-41,4,,,,,,,,3A,WE,See 9B
4296,,14A,SP,6980,3503,PGR,03,S,,999,1,1,034,034,-68,-58,4,,,,,,,,3A,DR,I20 QDisturb
4296,,18A,SP,6982,3492,PGR,,S,,999,1,1,058,058,-44,-34,3B,,,,,,,,2,DR,Q LIKE1P
4296,,19A,SP,6993,3495,PGR,,S,025,035,4,3B,,,0,0,3A,,,,,,,,3B,WE,
4296,,16A,SP,6700,3500,PGR,02,S,045,065,2,2,130,111,28,19,2,,,,,,,,2,WD,
4296,,13B,SP,7008,3505,PGR,01,S,045,045,3,2,110,104,8,12,2,,,,,,,,2,WD,Calc
4296,,9B,SP,7020,3522,PGR,,S,040,040,3,3A,093,103,-9,11,3A,,,,,,,,3A,WE,
4296,,13A,SP,7010,3513,PGR,,S,,999,2,2,084,088,-18,-4,3A,,,,,,,,2,WE,See2P AdjSite
4296,,11A,SP,6981,3509,PGR,,,,999,2,2,087,088,-15,-4,3A,,,,,,,,2,WE,See2P AdjSite
4296,,15A,SP,6989,3501,PGR,,,030,030,4,3B,112,104,10,12,2,,,,,,,,3B,WE,
4296,,7A,SP,7001,3518,PGR,,,060,060,2,2,112,112,10,20,2,,,,,,,,2,WE,
