JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
00296,,1,NZ,LGR,,,,,,,,,2,,W,,,,,,,,,3B,,qspl and gley h4
00296,,2,NZ,LGR,,,,,,,,,2,,W,,,,,,,,,3B,,qspl h2
00296,,3,NZ,LGR,,,,,,,,,0,,,,,,,,,,,3B,,
00296,,4,NZ,LGR,,,,,,,,,0,,,,,,,,,,,3B,,
00296,,5,NZ,LGR,,,,,,,,,3,,W,,,,,,Y,,,2,,q grading
00296,,6,NZ,LGR,,,,,,,,,3,,W,,,,,,,,,3B,,impen at 65cm
00296,,7,NZ,LGR,,,,,,,,,3,,W,,,,,,,,,4,,impenetrable at 100c
00296,,8,NZ,LGR,,,,,,,,,0,,,,,,,,Y,,,4,,possibly 3b
00296,,9,NZ,LGR,,,,,,,,,1,,SW,,,,,,Y,,,3B,,3b or grade 4
00296,,10,NZ,LGR,,,,,,,,,,,,,,,,,Y,,,4,,h1m
00296,,11,NZ,LGR,,,,,,,,,2,,W,,,,,,,,,3B,,impenetrable at 70cm
00296,,12,NZ,LGR,,,,,,,,,3,,W,,,,,,,,,3B,,
00296,,13,NZ,LGR,,,,,,,,,0,,,,,,,,Y,,,4,,h2 includes ovbdn
