JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
18595,,8,SU,4750,7430,WHT,,,045,045,3,3A,,,0,0,,,,,,,,,3A,WE,
18595,,7,SU,4750,7440,WHT,,,S40,040,3,3A,,,0,0,,,,,,,,,3A,WE,
18595,,6,SU,4760,7450,WHT,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
18595,,5,SU,4750,7450,WHT,,,S35,035,3,3A,,,0,0,,,,,,,,,3A,WE,
18595,,1,SU,4750,7460,WHT,,,S40,999,1,1,,,0,0,,,,,,,,,3B,DR,I45 X2
18595,,2,SU,4760,7450,WHT,,,S35,035,3,3A,,,0,0,,,,,,,,,3A,WE,
18595,,3,SU,4766,7452,RGR,,,S75,075,2,2,,,0,0,,,,,,,,,2,WD,
18595,,4,SU,4775,7452,RGR,,,S55,055,2,2,,,0,0,,,,,,,,,2,WE,
18595,,1P,SU,4750,7450,WHT,,,S39,039,3,3A,,,0,0,,,,,,,,,3A,WE,
