JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3998,,24,SJ,5480,0590,STU,,,000,999,1,1,103,087,1,-5,3A,,,,,,,,3A,DR,
3998,,25,SJ,5490,0590,STU,,,000,999,1,1,112,092,10,0,2,,,,,,,,2,DR,
3998,,32,SJ,5500,0580,STU,,,000,999,1,1,090,093,-12,1,3A,,,,,,,,3A,DR,DA-70-HR
3998,,31,SJ,5490,0580,STU,,,000,999,1,1,118,105,16,13,2,,,,,,,,2,DR,
3998,,53,SJ,5490,0550,GRA,09,,000,999,1,1,080,064,-22,-28,3B,,,,,,,,3B,DR,3B SLOPE
3998,,47,SJ,5500,0560,STU,01,,000,999,1,2,101,069,-1,-23,3A,,,,,,,,3A,DR,
3998,,39,SJ,5510,0570,STU,02,,000,999,1,1,124,110,22,18,2,,,,,,,,2,DR,
3998,,46,SJ,5490,0560,STU,02,,000,999,1,1,136,110,34,18,1,,,,,,,,1,,
3998,,45,SJ,5480,0560,STU,02,,000,999,1,1,120,108,18,16,2,,,,,,,,2,DR,
3998,,38,SJ,5500,0570,STU,01,,000,999,1,1,119,110,17,18,2,,,,,,,,2,DR,
3998,,37,SJ,5490,0570,STU,01,,000,999,1,1,118,107,16,15,2,,,,,,,,2,DR,
