JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11195,,4,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
11195,,4,2,c,30,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
11195,,2,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
11195,,2,2,mcl,25,50,10YR54 0,,,,,,,,,,,,0,,,,
11195,,2,3,scl,50,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
11195,,1,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
11195,,1,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11195,,3P,1,mcl,0,25,10YR31 0,10Y,F,,,,,,,,,,5,,,,
11195,,3P,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,3,,,,
