JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6698,,3,1,omcl,0,25,25Y 21 0,,,,,,,,,,,,0,,,,
6698,,3,2,hcl,25,60,25Y 53 0,75Y,M,,,,,,,,,,5,,,,
6698,,3,3,oc,60,110,10YR21 0,,,,,,,,,,,,0,,,,
6698,,2,1,omcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
6698,,2,2,mcl,25,50,10YR44 0,75Y,M,,,,,,,,,,20,,,,
6698,,1,1,omcl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
6698,,1,2,lp,25,115,75YR32 0,,,,,,,,,,,,0,,,,
6698,,4,1,mcl,0,15,10YR21 0,,,,,,,,,,,,9,,,,
6698,,4,2,scl,15,40,10YR43 0,,,,,,,,,,,,20,,,,
