JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2598,,,SE,WHT,,,,,,,,,,,,,,,,,,,,2,,QSCL H1
2598,,,SE,WHT,,,,,,,,,,,,,,,,,,,,2,,IMPEN 80
2598,,,SE,WHT,,,,,,,,,,,,,,,,,,,,2,,QSTNS H1
2598,,,SE,WHT,,,,,,,,,,,,,,,,,,,,2,,QSCL H1
2598,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3A,,
2598,,,SE,WHT,,,,,,,,,,,,,,,,,,,,2,,IMPEN110
2598,,,SE,WHT,,,,,,,,,,,,,,,,,,,,2,,QSPL H3
2598,,,SE,WHT,,,,,,,,,,,,,,,,,,,,2,,
2598,,,SE,WHT,,,,,,,,,,,,,,,,,,,,2,,
2598,,,SE,WHT,,,,,,,,,,,,,,,,,,,,2,,
2598,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2598,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2598,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,STONE.65
2598,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,STONE.60
2598,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,Q.SPL.H2
2598,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2598,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2598,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
