JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
794,,,SE,PGR,,,,,,,,,1,,,,,,,,Y,,,3B,,RESTORED
794,,,SE,PGR,,,,,,,,,1,,,,,,,,,,,3B,,
794,,,SE,PGR,,,,,,,,,1,,,,,,,,,,,3B,,
794,,,SE,PGR,,,,,,,,,1,,,,,,,,,,,3B,,
794,,,SE,PGR,,,,,,,,,1,,,,,,,,,,,3B,,
794,,,SE,PGR,,,,,,,,,1,,,,,,,,,,,3B,,
794,,,SE,PGR,,,,,,,,,1,,,,,,,,,,,3B,,
794,,,SE,PGR,,,,,,,,,1,,,,,,,,,,,3B,,
794,,,SE,PLO,,,,,,,,,2,,,,,,,,,,,3B,,3A-3B
794,,,SE,PLO,,,,,,,,,2,,,,,,,,,,,3B,,
794,,,SE,PLO,,,,,,,,,2,,,,,,,,,,,3B,,
794,,,SE,CER,,,,,,,,,2,,,,,,,,,,,3B,,
794,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
794,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3B,,
794,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3A,,
794,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3B,,3A IF MCL TOPSOIL
794,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
794,,,SE,ZZZ,,,,,,,,,2,,S,,,,,,,,,3A,,
794,,,SE,PLO,,,,,,,,,2,,S,,,,,,,,,3B,,
794,,,SE,PLO,,,,,,,,,2,,S,,,,,,,,,3A,,3B IF HCL TOPSOIL
794,,,SE,PLO,,,,,,,,,2,,S,,,,,,,,,3B,,
794,,,SE,pgr,,,,,,,,,2,,s,,,,,,,,,3b,,
794,,,SE,pgr,,,,,,,,,2,,e,,,,,,,,,3b,,
794,,,SE,pgr,,,,,,,,,0,,,,,,,,,,,3b,,
794,,,SE,pgr,,,,,,,,,0,,,,,,,,,,,3b,,
794,,,SE,pgr,,,,,,,,,3,,w,,,,,,y,,,3b,,dist wit
794,,,SE,pgr,,,,,,,,,2,,w,,,,,,y,,,3b,,shitty d
794,,,SE,pgr,,,,,,,,,2,,w,,,,,,,,,3b,,
794,,,SE,pgr,,,,,,,,,1,,s,,,,,,,,,3b,,
794,,,SE,pgr,,,,,,,,,2,,s,,,,,,,,,3b,,
794,,,SE,flo,,,,,,,,,,,,,,,,,,,,3b,,
794,,,SE,flo,,,,,,,,,2,,s,,,,,,,,,3b,,
794,,,SE,flo,,,,,,,,,2,,ne,,,,,,,,,3b,,
794,,,SE,flo,,,,,,,,,,,,,,,,,,,,3b,,
