JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
893,,11,,,,PGR,,,0,999,1,3A,110,118,24,47,2,,,,,,,,3A,WK,
893,,10,,,,PGR,,,0,999,1,3A,093,101,7,30,2,,,,,,,,3A,WK,CHALK 60
893,,9,,,,PGR,,,45,999,1,3A,097,109,11,38,2,,,,,,,,3A,WK,CHALK 60
893,,8,,,,PGR,,,0,999,1,3B,067,067,-19,-4,3A,,,,,,,,3B,WK,CHALK 40
893,,5,,,,PGR,,,0,999,1,3A,063,063,-23,-8,3B,,,,,,,,3A,WK,CHALK 35
893,,12,,,,PGR,,,0,999,1,3A,096,102,10,31,2,,,,,,,,3A,WK,CHALK 65
893,,14,,,,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
893,,1,,,,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,CHALK 25
893,,7,,,,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,CHALK 25
893,,13,,,,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,CHALK 50
893,,2,,,,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,CHALK 50
893,,3,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,WK,CHALK 50
893,,4,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,CHALK 45
893,,10A,,,,,,,0,999,1,3A,120,097,34,26,1,,,,,,,,3A,WK,DUMMY
