JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5293,,2,1,Y,mzcl,3,10YR34 00,0,25,,0,0,10,CH,,,,,,,,,,,,
5293,,2,2,,hzcl,4,10YR54 00,25,35,,0,0,7,CH,,,,,,,,M,,,,
5293,,2,3,,hzcl,4,10YR54 00,35,100,,0,0,99,CH,,,,,,,,M,,,,
5293,,3,1,Y,mzcl,3,10YR33 00,0,30,,0,0,2,CH,,,,,,,,,,,,
5293,,3,2,,hzcl,4,10YR54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
5293,,3,3,,hcl,4,10YR54 00,40,65,,0,0,30,HR,,,,,,,,M,,,,
5293,,3,4,,hcl,4,10YR81 64,65,75,,0,0,99,CH,,,,,,,,M,,,,
5293,,4,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,CH,,,,,,,,,,,,
5293,,4,2,,hzcl,4,10YR54 00,30,55,,0,0,30,CH,,,,,,,,M,,,,
5293,,4,3,,c,5,10YR54 00,55,80,,0,0,99,CH,,,,,,,,M,,,,
5293,,4,4,,c,5,10YR81 00,80,100,,0,0,99,CH,,,,,,,,M,,,,
5293,,1,1,Y,mzcl,3,10YR33 00,0,25,,0,0,5,CH,,,,,,,,,,,,
5293,,1,2,,mzcl,3,10YR64 00,25,40,,0,0,40,CH,,,,,,,,M,,,,
5293,,1,3,,mzcl,3,10YR81 00,40,100,,0,0,99,CH,,,,,,,,M,,,,
5293,,4A,1,Y,mzcl,3,10YR33 00,0,30,,0,0,3,CH,,,,,,,,,,,,
5293,,4A,2,,mzcl,3,10YR54 00,30,40,,0,0,30,CH,,,,,,,,M,,,,
5293,,4A,3,,mzcl,3,10YR81 00,40,100,,0,0,99,CH,,,,,,,,M,,,,
5293,,10,1,Y,mzcl,3,10YR33 00,0,30,,0,0,1,CH,,,,,,,,,,,,
5293,,10,2,,hzcl,4,10YR64 00,30,50,,0,0,0,,,,,,,,,M,,,,
5293,,10,3,,hzcl,4,10YR64 00,50,75,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5293,,10,4,,zc,5,10YR64 00,75,100,,0,0,7,HR,,,,,,,,M,,,,
5293,,8,1,Y,mzcl,3,10YR52 00,0,20,,0,0,10,CH,,,,,,,,,,,,
5293,,8,2,,ch,9,10YR81 00,20,100,,0,0,0,,,,,,,,,M,,,,
5293,,12,1,Y,mzcl,3,10YR34 00,0,25,,0,0,10,CH,,,,,,,,,,,,
5293,,12,2,,hzcl,4,10YR54 00,25,45,Y,0,0,15,CH,,,,,,,,M,,,,
5293,,12,3,,ch,9,10YR81 00,45,85,,0,0,5,HR,,,,,,,,M,,,,
5293,,11,1,Y,mzcl,3,10YR34 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
5293,,11,2,,hzcl,4,10YR44 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
5293,,11,3,,hzcl,4,10YR54 00,40,70,,0,0,30,HR,,,,,,,,M,,,,
5293,,16,1,Y,mzcl,3,10YR33 00,0,30,,0,0,2,CH,,,,,,,,,,,,
5293,,16,2,,hzcl,4,10YR74 00,30,55,,0,0,30,CH,,,,,,,,M,,,,
5293,,16,3,,zc,5,10YR64 00,55,100,,0,0,99,CH,,,,,,,,M,,,,
5293,,9,1,Y,mzcl,3,10YR33 00,0,30,,1,0,4,CH,,,,,,,,,,,,
5293,,9,2,,hzcl,4,10YR54 00,30,45,,0,0,30,CH,,,,,,,,M,,,,
5293,,9,3,,hzcl,4,10YR81 00,45,80,,0,0,99,CH,,,,,,,,M,,,,
5293,,14,1,Y,hzcl,4,10YR33 00,0,25,,2,0,5,HR,,,,,,,,,,,,
5293,,14,2,,hcl,4,10YR44 00,25,55,,0,0,30,CH,,,,,,,,M,,,,
5293,,14,3,,hzcl,4,10YR54 00,55,80,,0,0,99,CH,,,,,,,,M,,,,
5293,,14,4,,ch,9,10YR81 00,80,100,,0,0,0,,,,,,,,,M,,,,
5293,,13,1,Y,mzcl,3,10YR33 00,0,25,,3,0,6,HR,,,,,,,,,,,,
5293,,13,2,,zc,5,10YR64 00,25,50,,0,0,30,HR,,,,,,,,M,,,,
5293,,13,3,,c,5,10YR54 00,50,100,,0,0,99,CH,,,,,,,,M,,,,
5293,,17,1,Y,mzcl,3,10YR33 00,0,25,,4,0,8,HR,,,,,,,,,,,,
5293,,17,2,,hzcl,4,10YR44 00,25,80,,0,0,30,HR,,,,,,,,M,,,,
5293,,15,1,Y,mzcl,3,10YR33 00,0,30,,0,0,2,CH,,,,,,,,,,,,
5293,,15,2,,hcl,4,10YR54 00,30,35,,0,0,30,CH,,,,,,,,M,,,,
5293,,15,3,,hcl,4,10YR54 00,35,100,,0,0,99,CH,,,,,,,,M,,,,
5293,,1P,1,Y,hcl,4,10YR32 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
5293,,1P,2,,hzcl,4,10YR54 00,25,35,Y,0,0,10,CH,,,,,,MCSAB,FR,M,,,,
5293,,1P,3,,zl,3,10YR81 00,35,100,Y,0,0,99,CH,,,,,,WMSAB,,M,,,,
