JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10392,,8,1,hcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
10392,,8,2,scl,30,60,10YR53 0,,,,,,,,,,,,0,,,,
10392,,8,3,msl,60,100,10YR54 0,,,,,,,,,,,,0,,,,
10392,,4,1,hcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
10392,,4,2,scl,30,60,10YR54 0,,,,,,,,,,,,0,,,,
10392,,4,3,c,60,70,75YR43 0,10Y,F,,,,,,,,,,4,,,,
10392,,4,4,c,70,71,10YR56 0,,,,,,,,,,,,0,,,,
10392,,5,1,hcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
10392,,5,2,c,30,75,75YR43 0,00N,C,,,,,,,,,,2,,,,
10392,,6,1,hcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
10392,,6,2,c,30,70,75YR43 0,00N,C,,,,,,,,,,3,,,,
10392,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
10392,,7,2,sc,25,100,10YR44 0,10Y,C,,,,,,,,,,2,,,,
10392,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10392,,3,2,hcl,30,50,10YR53 0,,,,,,,,,,,,2,,,,
10392,,3,3,sc,50,100,10YR44 0,10Y,C,,,,,,,,,,0,,,,
10392,,2,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
10392,,2,2,sc,40,100,10YR44 0,10Y,C,,,,,,,,,,0,,,,
10392,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
10392,,1,2,sc,25,100,10YR44 0,10Y,C,,,,,,,,,,0,,,,
10392,,11,1,hcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
10392,,11,2,c,25,60,75YR63 0,75Y,C,,,,,,,,,,0,,,,
10392,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
10392,,10,2,c,25,60,75YR53 0,75Y,C,,,,,,,,,,2,,,,
10392,,9,1,scl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
10392,,9,2,hcl,35,60,75YR54 0,,,,,,,,,,,,2,,,,
10392,,9,3,c,60,80,05YR43 0,05Y,C,,,,,,,,,,2,,,,
10392,,12,1,scl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
10392,,12,2,hcl,30,40,75YR53 0,75Y,F,,,,,,,,,,2,,,,
10392,,12,3,c,40,60,05YR62 0,05Y,C,,,,,,,,,,2,,,,
10392,,13,1,hcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
10392,,13,2,scl,30,50,10YR43 0,,,,,,,,,,,,3,,,,
10392,,13,3,c,50,75,75YR53 0,05Y,C,,,,,,,,,,0,,,,
