JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16093,,9,SU,5870,5060,PLO,,,,999,1,3A,98,114,3,31,3A,,,,,,,,3A,WK,
16093,,8,SU,5860,5060,PLO,,,,999,1,3A,149,111,54,28,1,,,,,,,,3A,WK,
16093,,7,SU,5850,5060,PLO,,,,999,1,2,95,105,0,22,3A,,,,,,,,2,WK,IMPEN 70
16093,,6,SU,5840,5060,PLO,,,,999,1,2,103,108,8,25,2,,,,,,,,2,WK,
16093,,5,SU,5830,5060,PLO,,,,999,1,2,141,117,46,34,1,,,,,,,,2,WK,
16093,,4,SU,5820,5060,PLO,,,,999,1,2,134,112,39,29,1,,,,,,,,2,WK,
16093,,1P,SU,5830,5030,PLO,,,,999,1,3A,126,123,31,40,1,,,,,,,,3A,WK,CHALK AT 57
16093,,2P,SU,5837,5054,PLO,01,E,,999,1,2,196,137,101,54,1,,,,,,,,2,WK,
16093,,16,SU,5830,5040,PLO,,,,999,1,3A,89,95,-6,12,3A,,,,,,,,3A,WK,ROOTS AT 70
16093,,11,SU,5830,5050,PLO,01,E,,999,1,2,140,116,45,33,1,,,,,,,,2,WK,
16093,,12,SU,5840,5050,PLO,01,E,,999,1,2,139,116,44,33,1,,,,,,,,2,WK,
16093,,13,SU,5850,5050,PLO,01,E,,999,1,2,91,99,-4,16,3A,,,,,,,,2,WK,IMPEN 60
16093,,14,SU,5860,5050,PLO,,,,999,1,2,140,112,45,29,1,,,,,,,,2,WK,
16093,,17,SU,5840,5040,PLO,01,E,,999,1,2,99,114,4,31,3A,,,,,,,,2,WK,IMPEN 70
16093,,19,SU,5830,5030,PLO,,,,999,1,3A,136,109,41,26,1,,,,,,,,3A,WK,CHALK AT 55
16093,,18,SU,5820,5030,PLO,,,,999,1,3A,138,119,43,36,1,,,,,,,,3A,WK,CHALK AT 70
16093,,15,SU,5820,5040,PLO,,,,999,1,2,136,114,41,31,1,,,,,,,,2,WK,
16093,,10,SU,5820,5050,PLO,,,,999,1,2,114,113,19,30,2,,,,,,,,2,WK,
