JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5392,,5,1,zl,0,35,10YR42 0,,,,,,,,Y,,,,0,,,,
5392,,5,2,mzcl,35,100,10YR54 0,,,,,,,,Y,,,,0,,,,
5392,,9,1,zl,0,40,10YR42 0,,,,,,,,Y,,,,0,,,,
5392,,9,2,mzcl,40,100,10YR54 0,,,,,,,,Y,,,,0,,,,
5392,,12,1,mzcl,0,40,10YR32 0,,,,,,,,Y,,,,0,,,,
5392,,12,2,mzcl,40,100,10YR42 0,,,,,,,,Y,,,,0,,,,
5392,,16,1,mzcl,0,35,10YR32 0,,,,,,,,Y,,,,0,,,,
5392,,16,2,mcl,35,100,10YR56 0,10Y,C,,,,,,Y,,,,0,,,,
5392,,20,1,mzcl,0,40,10YR42 0,,,,,,,,Y,,,,0,,,,
5392,,20,2,hzcl,40,80,10YR44 0,10Y,C,,,,,,Y,,,,0,,,,
5392,,20,3,zl,80,100,10YR68 0,,,,,,,,Y,,,,0,,,,
5392,,24,1,mzcl,0,40,10YQ42 0,,,,,,,,Y,,,,2,,,,
5392,,24,2,hzcl,40,100,10YR56 0,10Y,C,,,,,,Y,,,,0,,,,
5392,,2,1,mzcl,0,35,10YR43 0,,,,,,,,Y,,,,0,,,,
5392,,2,2,mzcl,35,90,10YR64 0,75Y,F,,,,,,Y,,,,0,,,,
5392,,2,3,ms,90,100,10YR68 0,75Y,C,,,,,,Y,,,,0,,,,
5392,,7,1,mzcl,0,35,10YR43 0,,,,,,,,Y,,,,0,,,,
5392,,7,2,mzcl,35,100,10YR76 0,10Y,F,,,,,,Y,,,,0,,,,
5392,,6,1,mzcl,0,35,10YR43 0,,,,,,,,Y,,,,0,,,,
5392,,6,2,hzcl,35,100,10YR74 0,10Y,C,,,,,,Y,,,,0,,,,
5392,,10,1,mzcl,0,35,10YR43 0,,,,,,,,Y,,,,0,,,,
5392,,10,2,hzcl,35,100,10YR44 0,10Y,F,,,,,,Y,,,,0,,,,
5392,,13,1,mzcl,0,35,10YR43 0,,,,,,,,Y,,,,0,,,,
5392,,13,2,hzcl,35,100,10YR56 0,75Y,F,,,,,,Y,,,,0,,,,
5392,,14,1,mzcl,0,35,10YR43 0,,,,,,,,Y,,,,0,,,,
5392,,14,2,hzcl,35,95,10YR56 0,10Y,C,,,,,,Y,,,,0,,,,
5392,,14,3,fsl,95,110,10YR68 0,,,,,,,,,,,,0,,,,
5392,,4,1,hzcl,0,50,10YR33 0,,,,,,,,Y,,,,2,,,,
5392,,4,2,hzcl,50,85,10YR43 0,10Y,C,,,,,,,,,,0,,,,
5392,,4,3,zc,85,100,10YR43 0,10Y,C,,,,,,,,,,0,,,,
5392,,8,1,hzcl,0,45,10YR33 0,,,,,,,,Y,,,,0,,,,
5392,,8,2,mzcl,45,85,10YR42 0,10Y,C,,,,,,,,,,0,,,,
5392,,8,3,zc,85,100,10QU38 4,75Y,C,,,,,,,,,,0,,,,
5392,,11,1,mzcl,0,40,10YR42 0,,,,,,,,Y,,,,0,,,,
5392,,11,2,mzcl,40,85,10YR43 0,10Y,C,,,,,,,,,,0,,,,
5392,,11,3,zl,85,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
5392,,15,1,mzcl,0,45,10YR42 0,,,,,,,,Y,,,,0,,,,
5392,,15,2,hzcl,45,75,10YR43 0,10Y,C,,,,,,,,,,0,,,,
5392,,15,3,zl,75,100,10YR43 0,10Y,C,,,,,,,,,,0,,,,
5392,,26,1,mzcl,0,45,10YR42 0,,,,,,,,Y,,,,0,,,,
5392,,26,2,mzcl,45,80,10YR43 0,10Y,C,,,,,,,,,,0,,,,
5392,,26,3,hzcl,80,100,10YR43 0,10Y,C,,,,,,,,,,0,,,,
5392,,30,1,mzcl,0,50,10YR42 0,,,,,,,,Y,,,,0,,,,
5392,,30,2,zl,50,90,10YR43 0,10Y,C,,,,,,,,,,0,,,,
5392,,30,3,msl,90,100,75YR56 0,10Y,F,,,,,,,,,,0,,,,
