JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
994,,98,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
994,,98,2,,mcl,3,75YR44 00,25,70,,0,0,5,HR,,,,,,,,M,,,,
994,,98,3,,mcl,3,75YR54 00,70,80,,0,0,10,HR,,,,,,,,M,,,,
994,,99,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
994,,99,2,,mcl,3,75YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
994,,112,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
994,,112,2,,mcl,3,75YR44 00,25,40,,0,0,5,ZR,,,,,,,,M,,,,
994,,112,3,,mcl,3,75YR54 00,40,80,,0,0,10,ZR,,,,,,,,M,,,,
994,,113,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
994,,113,2,,mcl,3,75YR44 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
994,,124,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
994,,124,2,,mcl,3,75YR44 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
994,,124,3,,hcl,4,05YR54 00,45,70,,0,0,10,ZR,,,,,,,,M,,,,
994,,124,4,,hcl,4,05YR54 00,70,100,,0,0,50,HR,,,,,,,,M,,,,
994,,123,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
994,,123,2,,mcl,3,75YR44 00,25,80,,0,0,5,HR,,,,,,,,M,,,,
994,,133,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
994,,133,2,,mcl,3,75YR44 00,25,65,,0,0,5,HR,,,,,,,,M,,,,
994,,133,3,,mcl,3,75YR54 00,65,80,,0,0,5,ZR,00MN00 00,F,,,,,,M,,,,
994,,122,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
994,,122,2,,mcl,3,75YR44 00,25,70,,0,0,5,HR,,,,,,,,M,,,,
994,,122,3,,c,5,75YR43 00,70,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
994,,121,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
994,,121,2,,mcl,3,75YR44 00,25,60,,0,0,5,ZR,,,,,,,,M,,,,
994,,121,3,,hcl,4,75YR44 00,60,70,,0,0,0,,,,,,,,,M,,,,
994,,121,4,,c,5,05YR46 00,70,75,,0,0,10,HR,,,,,,,,M,,,,
994,,111,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
994,,111,2,,mcl,3,75YR44 00,25,75,,0,0,5,HR,,,,,,,,M,,,,
994,,111,3,,c,5,75YR43 00,75,80,,0,0,0,,,,,,,,,M,,,,
994,,110,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
994,,110,2,,mcl,3,75YR44 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
994,,110,3,,mcl,3,75YR54 00,60,80,,0,0,10,ZR,,,,,,,,M,,,,
994,,120,1,Y,mcl,3,05YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
994,,120,2,,mcl,3,05YR44 00,25,70,,0,0,5,ZR,,,,,,,,M,,,,
994,,120,3,,c,5,05YR54 00,70,90,,0,0,10,ZR,,,,,,,,M,,,,
994,,130,1,Y,hcl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
994,,130,2,,hcl,3,25YR46 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
994,,130,3,,c,5,25YR36 00,60,65,,0,0,5,HR,,,,,,,,M,,,,
994,,131,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
994,,131,2,,mcl,3,25YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
994,,132,1,Y,mcl,3,25YR34 00,0,25,,0,0,5,HR,,,,,,,,,,,,
994,,132,2,,mcl,3,25YR46 00,25,40,,0,0,0,,,,,,,,,M,,,,
994,,132,3,,c,5,25YR36 00,40,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
994,,143,1,Y,mcl,3,25YR36 00,0,30,,0,0,10,HR,,,,,,,,,,,,
994,,142,1,Y,mcl,3,25YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
994,,142,2,,hcl,4,25YR36 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
994,,142,3,,hcl,4,25YR36 00,60,100,,0,0,60,HR,,,,,,,,M,,,,
994,,141,1,Y,mcl,3,25YR36 00,0,25,,0,0,10,HR,,,,,,,,,,,,
994,,141,2,,hcl,4,25YR36 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
994,,141,3,,c,5,25YR36 00,50,60,,0,0,5,HR,,,,,,,,M,,,,
994,,141,4,,c,5,25YR36 00,60,80,,0,0,60,HR,,,,,,,,M,,,,
994,,140,1,Y,mcl,3,25YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
994,,140,2,,mcl,3,25YR36 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
994,,140,3,,hcl,4,25YR36 00,50,70,,0,0,5,HR,,,,,,,,M,,,,
994,,140,4,,hcl,4,25YR36 00,70,100,,0,0,60,HR,,,,,,,,M,,,,
994,,140,5,,yyy,,25YR36 00,100,101,,0,0,0,,,,,,,,,M,,,,
994,,139,1,Y,mcl,3,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
994,,139,2,,mcl,3,05YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,139,3,,hcl,4,05YR46 00,60,80,,0,0,5,HR,,,,,,,,M,,,,
994,,144,1,Y,mcl,3,25YR36 00,0,25,,0,0,10,HR,,,,,,,,,,,,
994,,144,2,,mcl,3,25YR46 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
994,,144,3,,hcl,4,25YR36 00,45,80,,0,0,60,HR,,,,,,,,M,,,,
994,,134,1,Y,mcl,3,25YR36 00,0,25,,0,0,2,HR,,,,,,,,,,,,
994,,134,2,,mcl,3,25YR36 00,25,80,,0,0,2,ZR,,,,,,,,M,,,,
994,,135,1,Y,mcl,3,25YR36 00,0,25,,0,0,2,HR,,,,,,,,,,,,
994,,135,2,,mcl,3,25YR46 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
994,,135,3,,c,5,10R 46 00,60,80,,0,0,0,,,,,,,,,M,,,,
994,,125,1,Y,mcl,3,05YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
994,,125,2,,mcl,3,25YR44 00,25,80,,0,0,5,HR,,,,,,,,M,,,,
994,,126,1,Y,mcl,3,25YR34 00,0,25,,0,0,5,HR,,,,,,,,,,,,
994,,126,2,,mcl,3,25YR46 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
994,,126,3,,hcl,4,25YR43 00,60,80,,0,0,10,ZR,00MN00 00,F,,,,,,M,,,,
994,,136,1,Y,mcl,3,05YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
994,,136,2,,mcl,3,25YR46 00,25,55,,0,0,2,HR,,,,,,,,M,,,,
994,,136,3,,c,5,10R 46 00,55,80,,0,0,5,ZR,00MN00 00,C,,,N,,,M,,,,
994,,4P,1,Y,mcl,3,05YR44 00,0,18,Y,0,0,22,HR,,,,,,,,,,,,
994,,4P,2,,mcl,3,05YR46 00,18,30,Y,0,0,60,HR,,,,,,,,M,,,,
994,,4P,3,,mcl,3,05YR46 00,30,50,Y,0,0,95,HR,,,,,,,,M,,,,
994,,42,1,Y,mcl,3,05YR44 00,0,45,,0,0,5,HR,,,,,,,,,,,,
994,,42,2,,hcl,4,05YR54 00,45,80,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
994,,61,1,Y,mcl,3,05YR44 00,0,50,,0,0,5,HR,,,,,,,,,,,,
994,,61,2,,hcl,4,05YR44 00,50,80,,0,0,10,ZR,00MN00 00,F,,,,,,M,,,,
994,,62,1,Y,mcl,3,05YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
994,,62,2,,hcl,4,05YR54 00,40,80,,0,0,15,ZR,,,,,,,,M,,,,
994,,63,1,Y,mcl,3,05YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
994,,63,2,,mcl,3,05YR44 00,40,80,,0,0,5,ZR,,,,,,,,M,,,,
994,,160,1,Y,mcl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
994,,160,2,,mcl,3,05YR46 00,25,65,,0,0,10,ZR,,,,,,,,M,,,,
994,,161,1,Y,mcl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
994,,161,2,,mcl,3,25YR46 00,25,70,,0,0,5,HR,,,,,,,,M,,,,
994,,161,3,,hcl,4,25YR48 00,70,80,,0,0,10,ZR,00MN00 00,F,,,,,,M,,,,
994,,162,1,Y,fszl,2,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
994,,162,2,,mcl,3,75YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
994,,162,3,,c,5,10YR63 00,40,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
994,,163,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
994,,167,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
994,,167,2,,c,5,05YR56 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
994,,166,1,Y,yy,,33YY33 00,0,3,,0,0,0,,,,,,,,,,,,,
994,,165,1,Y,mcl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
994,,165,2,,mcl,3,05YR46 00,25,65,,0,0,5,ZR,,,,,,,,M,,,,
994,,165,3,,hcl,4,75YR63 00,65,80,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
994,,171,1,Y,mcl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
994,,171,2,,mcl,3,25YR46 00,25,65,,0,0,5,ZR,,,,,,,,M,,,,
994,,171,3,,mcl,3,25YR53 00,65,100,,0,0,95,ZR,,,,,,,,M,,,,
994,,168,1,Y,mcl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
994,,168,2,,mcl,3,25YR46 00,25,50,,0,0,10,ZR,,,,,,,,M,,,,
994,,168,3,,mcl,3,05YR63 00,50,90,,0,0,80,ZR,,,,,,,,M,,,,
994,,169,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
994,,169,2,,mcl,3,75YR54 00,25,45,,0,0,10,ZR,,,,,,,,M,,,,
994,,169,3,,mcl,3,05Y 73 00,45,70,,0,0,70,ZR,,,,,,,,M,,,,
994,,170,1,Y,mcl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
994,,170,2,,mcl,3,25YR46 00,25,70,,0,0,5,ZR,00MN00 00,F,,,,,,M,,,,
994,,170,3,,mcl,3,10YR74 00,70,80,,0,0,70,ZR,10YR58 00,M,,,Y,,,M,,,,
994,,100,1,Y,mcl,3,05YR46 00,0,40,,0,0,30,HR,,,,,,,,,,,,
994,,101,1,Y,mcl,3,05YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
994,,101,2,,mcl,3,05YR46 00,40,70,,0,0,5,HR,,,,,,,,M,,,,
994,,101,3,,hcl,4,25YR46 00,70,105,,0,0,5,HR,,,,,,,,M,,,,
994,,85,1,Y,mcl,3,75YR44 00,0,15,,0,0,10,HR,,,,,,,,,,,,
994,,86,1,Y,mcl,3,05YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
994,,86,2,,mcl,3,05YR46 00,25,35,,0,0,1,HR,,,,,,,,M,,,,
994,,86,3,,mcl,3,05YR56 00,35,90,,0,0,5,ZR,,,,,,,,M,,,,
994,,86,4,,hcl,4,05YR46 00,90,120,,0,0,5,ZR,,,,,,,,M,,,,
994,,87,1,Y,mcl,3,05YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
994,,87,2,,mcl,3,05YR46 00,20,65,,0,0,5,HR,,,,,,,,M,,,,
994,,87,3,,c,5,25YR44 00,65,120,,0,0,1,ZR,,,,,,,,M,,,,
994,,114,1,Y,mcl,3,05YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
994,,114,2,,mcl,3,05YR56 00,30,60,,0,0,5,ZR,,,,,,,,M,,,,
994,,114,3,,c,5,25YR34 00,60,120,,0,0,20,ZR,,,,,,,,M,,,,
994,,115,1,Y,mcl,3,05YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
994,,115,2,,mcl,3,05YR46 00,25,55,,0,0,1,HR,,,,,,,,M,,,,
994,,115,3,,hcl,4,25YR44 00,55,120,,0,0,40,ZR,,,,,,,,M,,,,
994,,103,1,Y,mcl,3,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
994,,103,2,,mcl,3,05YR44 00,30,55,,0,0,1,ZR,,,,,,,,M,,,,
994,,103,3,,mszl,2,05YR46 00,55,65,,0,0,1,ZR,,,,,,,,M,,,,
994,,103,4,,c,5,25YR34 00,65,120,,0,0,5,ZR,,,,,,,,M,,,,
994,,102,1,Y,mcl,3,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
994,,102,2,,mcl,3,05YR44 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
994,,102,3,,hcl,4,25YR44 00,50,70,,0,0,40,ZR,,,,,,,,M,,,,
994,,88,1,Y,mcl,3,75YR46 00,0,25,,0,0,1,HR,,,,,,,,,,,,
994,,88,2,,mcl,3,05YR46 00,25,55,,0,0,1,ZR,,,,,,,,M,,,,
994,,88,3,,mcl,3,05YR46 00,55,90,,0,0,1,ZR,,,,00MN00 00,,,,M,,,,
994,,88,4,,hcl,4,05YR44 00,90,120,,0,0,5,ZR,,,,,,,,M,,,,
994,,89,1,Y,mcl,3,05YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
994,,89,2,,mcl,3,05YR44 00,30,60,,0,0,1,ZR,,,,,,,,M,,,,
994,,89,3,,hcl,4,05YR33 00,60,120,,0,0,5,ZR,,,,,,,,M,,,,
994,,72,1,Y,mcl,3,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
994,,72,2,,mcl,3,05YR44 00,25,45,,0,0,30,ZR,,,,,,,,M,,,,
994,,72,3,,lms,1,05YR43 00,45,80,,0,0,40,SLST,,,,,,,,M,,,,
994,,73,1,Y,mcl,3,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
994,,73,2,,mcl,3,05YR56 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
994,,73,3,,hcl,4,05YR33 00,50,70,,0,0,1,ZR,,,,,,,,M,,,,
994,,53,1,Y,mcl,3,05YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
994,,53,2,,mcl,3,05YR56 00,30,120,,0,0,0,,,,,,,,,M,,,,
994,,52,1,Y,mcl,3,05YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
994,,52,2,,mcl,3,05YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
994,,52,3,,hcl,4,05YR32 00,80,120,,0,0,1,ZR,,,,,,,,M,,,,
994,,51,1,Y,mcl,3,05YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
994,,51,2,,mcl,3,05YR46 00,30,70,,0,0,0,,,,,,,,,M,,,,
994,,51,3,,c,5,25YR44 00,70,120,,0,0,10,ZR,,,,,,,,M,,,,
994,,31,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
994,,31,2,,hcl,4,05YR33 00,30,80,,0,0,1,ZR,,,,,,,,M,,,,
994,,32,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
994,,32,2,,mcl,3,05YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
994,,32,3,,hcl,4,05YR43 00,80,120,,0,0,1,ZR,,,,,,,,M,,,,
994,,33,1,Y,mcl,3,05YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
994,,33,2,,mcl,3,05YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,33,3,,mcl,3,05YR43 00,60,80,,0,0,0,,,,,,,,,M,,,,
994,,19,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
994,,19,2,,mcl,3,05YR44 00,30,60,,0,0,1,HR,,,,,,,,M,,,,
994,,19,3,,mcl,3,05YR56 00,60,120,,0,0,0,,,,,,,,,M,,,,
994,,18,1,Y,mcl,3,05YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
994,,46,1,Y,mcl,3,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
994,,45,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
994,,45,2,,mcl,3,05YR44 00,25,35,,0,0,30,HR,,,,,,,,M,,,,
994,,29,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
994,,29,2,,mcl,3,05YR46 00,30,90,,0,0,0,,,,,,,,,M,,,,
994,,29,3,,mcl,3,05YR33 00,90,120,,0,0,0,,,,,,,,,M,,,,
994,,1P,1,Y,mcl,3,05YR43 00,0,24,,2,0,5,HR,,,,,,,,,,,,
994,,1P,2,,mcl,3,05YR44 00,24,47,,0,0,59,HR,,,,,,,,M,,,,
994,,1P,3,,mcl,3,05YR44 00,47,90,,0,0,99,HR,,,,,,,,M,,,,
994,,64,1,Y,mcl,3,05YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
994,,64,2,,hcl,4,25YR66 00,25,50,,0,0,5,ZR,,,,,,,,M,,,,
994,,64,3,,hcl,4,05YR56 00,50,120,,0,0,5,ZR,,,,,,,,M,,,,
994,,44,1,Y,mcl,3,75YR46 00,0,30,,0,0,1,HR,,,,,,,,,,,,
994,,44,2,,mcl,3,05YR44 00,30,80,,0,0,1,ZR,,,,00MN00 00,,,,M,,,,
994,,44,3,,hcl,4,05YR56 00,80,120,,0,0,1,ZR,,,,,,,,M,,,,
994,,28,1,Y,mcl,3,05YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
994,,28,2,,mcl,3,05YR46 00,20,45,,0,0,1,ZR,,,,,,,,M,,,,
994,,14,1,Y,mcl,3,05YR44 00,0,30,,0,0,1,ZR,,,,,,,,,,,,
994,,14,2,,mcl,3,05YR46 00,30,70,,0,0,1,ZR,,,,,,,,M,,,,
994,,14,3,,c,5,25YR44 00,70,120,,0,0,10,ZR,,,,,,,,M,,,,
994,,4,1,Y,mcl,3,05YR46 00,0,30,,0,0,1,HR,,,,,,,,,,,,
994,,4,2,,mcl,3,05YR44 00,30,60,,0,0,1,HR,,,,,,,,M,,,,
994,,4,3,,hcl,4,05YR54 00,60,100,,0,0,5,ZR,,,,,,,,M,,,,
994,,4,4,,c,5,75YR44 00,100,120,,0,0,10,ZR,,,,,,,,M,,,,
994,,75,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
994,,75,2,,hcl,4,05YR44 00,25,60,,0,0,1,ZR,,,,,,,,M,,,,
994,,75,3,,c,5,05YR56 00,60,85,,0,0,5,ZR,,,,,,,,M,,,,
994,,58,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,ZR,,,,,,,,,,,,
994,,58,2,,mcl,3,05YR44 00,30,50,,0,0,1,ZR,,,,,,,,M,,,,
994,,58,3,,c,5,25YR46 00,50,75,,0,0,1,ZR,,,,,,,,M,,,,
994,,59,1,Y,mcl,3,05YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
994,,59,2,,mcl,3,05YR46 00,30,55,,0,0,1,ZR,,,,,,,,M,,,,
994,,59,3,,hcl,4,05YR56 00,55,120,,0,0,1,ZR,,,,,,,,M,,,,
994,,40,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
994,,40,2,,mcl,3,05YR44 00,25,65,,0,0,1,ZR,,,,,,,,M,,,,
994,,40,3,,c,5,05YR56 00,65,85,,0,0,1,ZR,,,,,,,,M,,,,
994,,39,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
994,,39,2,,hcl,4,05YR46 00,30,120,,0,0,1,ZR,,,,,,,,M,,,,
994,,37,1,Y,mcl,3,75YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
994,,37,2,,mcl,3,05YR44 00,35,50,,0,0,1,ZR,,,,,,,,M,,,,
994,,37,3,,hcl,4,05YR46 00,50,85,,0,0,1,ZR,,,,,,,,M,,,,
994,,37,4,,c,5,25YR32 00,85,120,,0,0,5,ZR,,,,,,,,M,,,,
994,,38,1,Y,mszl,3,05YR44 00,0,15,,0,0,22,HR,,,,,,,,,,,,
994,,57,1,Y,mszl,3,05YR44 00,0,20,,0,0,20,HR,,,,,,,,,,,,
994,,57,2,,c,5,25YR46 00,20,30,,0,0,50,HR,,,,,,,,M,,,,
994,,138,1,Y,mcl,3,05YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
994,,138,2,,c,5,25YR44 00,30,85,,0,0,40,ZR,,,,,,,,M,,,,
994,,146,1,Y,mcl,3,05YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
994,,146,2,,zr,9,10YR62 00,25,40,,0,0,99,ZR,,,,,,,,M,,,,
994,,147,1,Y,mcl,3,05YR44 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
994,,147,2,,zr,9,10YR62 00,25,50,,0,0,99,ZR,,,,,,,,M,,,,
994,,145,1,Y,mcl,3,05YR46 00,0,25,,0,0,1,HR,,,,,,,,,,,,
994,,145,2,,hcl,4,05YR46 00,25,50,,0,0,20,ZR,,,,,,,,M,,,,
994,,145,3,,c,5,25YR56 00,50,120,,0,0,40,ZR,,,,,,,,M,,,,
994,,150,1,Y,mcl,3,05YR56 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
994,,150,2,,zr,9,10YR62 00,25,50,,0,0,99,ZR,,,,,,,,M,,,,
994,,151,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
994,,151,2,,mcl,3,75YR46 00,30,45,,0,0,40,ZR,,,,,,,,M,,,,
994,,151,3,,zr,9,10YR62 00,45,65,,0,0,99,ZR,,,,,,,,M,,,,
994,,153,1,Y,mcl,3,75YR46 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
994,,153,2,,mcl,3,10YR56 00,30,55,,0,0,20,ZR,,,,,,,,M,,,,
994,,153,3,,zr,9,75YR61 00,55,70,,0,0,99,ZR,,,,,,,,M,,,,
994,,6P,1,Y,mcl,3,05YR44 00,0,26,,0,0,5,HR,,,,,,,,,,,,
994,,6P,2,,mcl,3,05YR43 00,26,54,Y,0,0,17,HR,,,,,,MDCSAB,FR,M,,,,
994,,6P,3,,mcl,3,05YR43 00,54,72,Y,0,0,37,HR,,,,,,MDCSAB,FR,M,,,,
994,,6P,4,,mcl,3,25YR46 00,72,120,Y,0,0,60,HR,,,,,,,,M,,,,
994,,65,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,66,1,Y,mcl,3,05YR43 00,0,30,,2,0,2,ZR,,,,,,,,,,,,
994,,66,2,,mcl,3,05YR44 00,30,40,,0,0,40,ZR,,,,,,,,M,,,,
994,,67,1,Y,mcl,3,05YR43 00,0,30,,2,0,2,ZR,,,,,,,,,,,,
994,,67,2,,hcl,4,05YR44 00,30,40,,0,0,40,ZR,,,,,,,,M,,,,
994,,68,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,68,2,,mcl,3,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
994,,68,3,,hcl,4,75YR56 00,50,70,,0,0,0,,,,,,,,,M,,,,
994,,68,4,,c,5,75YR43 00,70,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
994,,69,1,Y,mcl,3,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
994,,69,2,,mcl,3,05YR44 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
994,,70,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,70,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,70,3,,c,5,05YR43 00,60,80,,0,0,0,,,,,,,,,M,,,,
994,,71,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,71,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,49,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,49,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,48,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,48,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,48,3,,c,5,25YR44 00,60,80,,0,0,0,,,,,,,,,M,,,,
994,,12,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,12,2,,mcl,3,75YR46 00,30,70,,0,0,0,,,,,,,,,M,,,,
994,,12,3,,c,5,05YR43 00,70,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
994,,13,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,13,2,,mcl,3,05YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
994,,13,3,,c,5,05YR56 00,70,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
994,,24,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,24,2,,mcl,3,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
994,,24,3,,mcl,3,05YR46 00,50,80,,0,0,0,,,,,,,,,M,,,,
994,,23,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,23,2,,hcl,4,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,23,3,,c,5,05YR43 00,60,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
994,,36,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,36,2,,mcl,3,05YR44 00,30,55,,0,0,0,,,,,,,,,M,,,,
994,,36,3,,c,5,05YR46 00,55,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
994,,35,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,35,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,35,3,,mcl,3,75YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
994,,54,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,54,2,,mcl,3,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
994,,34,1,Y,mcl,3,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
994,,34,2,,lms,1,25 Y70 00,40,50,,0,0,0,,,,,,,,,M,,,,
994,,22,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,22,2,,c,5,25YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
994,,21,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,21,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,21,3,,hcl,4,75YR54 00,60,70,,0,0,0,,,,,,,,,M,,,,
994,,20,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,20,2,,mcl,3,05YR34 00,30,80,,0,0,0,,,,,,,,,M,,,,
994,,9,1,Y,mcl,3,05YR43 00,0,30,,10,0,10,HR,,,,,,,,,,,,
994,,10,1,Y,mcl,3,05YR43 00,0,40,,10,0,10,HR,,,,,,,,,,,,
994,,17,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,17,2,,mcl,3,05YR46 00,30,70,,0,0,0,,,,,,,,,M,,,,
994,,17,3,,c,5,05YR46 00,70,80,,0,0,0,,,,,,,,,M,,,,
994,,8,1,Y,mzcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,8,2,,mcl,3,05YR46 00,30,90,,0,0,0,,,,,,,,,M,,,,
994,,1,1,Y,mszl,3,05YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
994,,2,1,Y,mszl,3,05YR43 00,0,45,,2,0,5,HR,,,,,,,,,,,,
994,,2,2,,mcl,3,05YR44 00,45,60,,0,0,60,HR,,,,,,,,M,,,,
994,,2,3,,mcl,3,05YR44 00,60,90,,0,0,99,HR,,,,,,,,M,,,,
994,,3,1,Y,mcl,3,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
994,,3,2,,mcl,3,05YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
994,,3,3,,hcl,4,75YR54 00,70,90,,0,0,0,,,,,,,,,M,,,,
994,,7,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,7,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,7,3,,c,5,05YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
994,,6,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,6,2,,mcl,3,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
994,,6,3,,hcl,4,05YR44 00,50,65,,0,0,0,,,,,,,,,M,,,,
994,,5,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,5,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,5,3,,c,5,05YR43 00,60,90,,0,0,0,,,,,,,,,M,,,,
994,,16,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,16,2,,mcl,3,05YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
994,,15,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,15,2,,mcl,3,05YR44 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
994,,15,3,,hcl,4,05YR46 00,70,90,,0,0,5,HR,,,,,,,,M,,,,
994,,79,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,79,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,79,3,,hcl,4,05YR54 00,60,80,,0,0,2,ZR,,,,,,,,M,,,,
994,,94,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,94,2,,mcl,3,05YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
994,,94,3,,hcl,4,05YR54 00,50,90,,0,0,0,,,,,,,,,M,,,,
994,,93,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,93,2,,mcl,3,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
994,,93,3,,hcl,4,05YR44 00,50,70,,0,0,0,,,,,,,,,M,,,,
994,,93,4,,hcl,4,05YR54 00,70,90,,0,0,2,ZR,,,,,,,,M,,,,
994,,106,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,106,2,,mcl,3,05YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
994,,105,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,105,2,,hcl,4,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
994,,117,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,117,2,,mcl,3,05YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
994,,128,1,Y,mcl,3,25YR46 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
994,,128,2,,hcl,4,05YR54 00,30,55,,0,0,20,ZR,,,,,,,,M,,,,
994,,128,3,,hcl,4,05YR54 00,55,80,,0,0,60,ZR,,,,,,,,M,,,,
994,,129,1,Y,mcl,3,25YR46 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
994,,129,2,,hcl,4,25YR46 00,35,60,,0,0,20,ZR,,,,,,,,M,,,,
994,,129,3,,hcl,4,25YR48 00,60,80,,0,0,60,ZR,,,,,,,,M,,,,
994,,83,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,83,2,,mcl,3,05YR44 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
994,,82,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,82,2,,mcl,3,05YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
994,,81,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,81,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,81,3,,hcl,4,05YR44 00,60,80,,0,0,5,ZR,,,,,,,,M,,,,
994,,97,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,97,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,97,3,,hcl,4,05YR48 00,60,80,,0,0,5,ZR,,,,,,,,M,,,,
994,,96,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,96,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,96,3,,hcl,4,05YR54 00,60,80,,0,0,5,ZR,,,,,,,,M,,,,
994,,137,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
994,,137,2,,hcl,4,05YR46 00,30,65,,0,0,5,ZR,,,,,,,,M,,,,
994,,137,3,,c,5,25YR56 00,65,120,,0,0,25,ZR,,,,,,,,M,,,,
994,,2P,1,Y,mcl,3,75YR33 00,0,22,,0,0,2,HR,,,,,,,,,,,,
994,,2P,2,,mcl,3,75YR43 00,22,80,Y,0,0,2,HR,,,,,,WCSAB,FR,M,,,,
994,,2P,3,,hcl,4,75YR34 00,80,110,Y,0,0,5,HR,,,,,,MCSAB,FM,M,Y,,,
994,,2P,4,,c,5,75YR33 00,110,120,,0,0,0,,00OC00 00,F,,,,,,M,Y,,,
994,,3P,1,Y,hzcl,4,05YR46 00,0,22,,0,0,5,HR,,,,,,,,,,,,
994,,3P,2,,mcl,3,25YR46 00,22,40,,0,0,3,HR,,,,,,MCSAB,FR,M,,,,
994,,3P,3,,hcl,4,25YR36 00,40,65,,0,0,3,HR,,,,,,SCSAB,FM,M,,,,
994,,3P,4,,c,5,25YR36 00,65,100,,0,0,0,,,,,,,MCSAB,FM,M,,,,
994,,3P,5,,c,5,10YR46 00,100,120,,0,0,15,ZR,,,,10YR44 00,,,,M,,,,
994,,5P,1,Y,hcl,4,75YR53 00,0,17,Y,0,0,18,ZR,,,,,,,,,,,,
994,,5P,2,,hcl,4,75YR53 00,17,32,Y,0,0,20,ZR,,,,,,MMSAB,FR,G,,,,
994,,5P,3,,zr,9,00ZZ00 00,32,60,,0,0,99,ZR,,,,,,,,M,,,,
