SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,msl,,28,68,05YR34 0,,,,,,,,,,,,0,,,,
,1,3,ms,,68,120,05YR44 0,,,,,,,,,,,,50,,,,
,2,1,msl,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,2,2,msl,,30,80,05YR34 0,,,,,,,,,,,,0,,,,
,2,3,ms,,80,120,05YR46 0,,,,,,,,,,,,50,,,,
,6,1,msl,,0,34,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,msl,,34,78,05YR34 0,,,,,,,,,,,,0,,,,
,6,3,lms,,78,120,05YR44 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,msl,,40,62,05YR34 0,,,,,,,,,,,,0,,,,
,5,3,lms,,62,78,05YR44 0,,,,,,,,,,,,0,,,,
,5,4,ms,,78,120,05YR44 0,,,,,,,,,,,,50,,,,
,4,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,lms,,38,50,05YR34 0,,,,,,,,,,,,0,,,,
,4,3,ms,,50,70,05YR44 0,,,,,,,,,,,,50,,,,
,3,1,msl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,scl,,36,85,05YR34 0,,,,,,,,,,,,0,,,,
,3,3,hzcl,,73,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,10,1,msl,,0,32,75YR32 0,,,,,,,,,,,,0,,,,
,10,2,msl,,32,75,75YR33 0,,,,,,,,,,,,0,,,,
,10,3,msl,,75,120,05YR34 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,msl,,30,50,05YR34 0,,,,,,,,,,,,0,,,,
,9,3,c,,50,80,05YR52 4,10Y,M,,,,,,,,,,0,,,,
,17,1,msl,,0,33,75YR32 0,,,,,,,,,,,,2,,,,
,17,2,msl,,33,55,75YR44 0,,,,,,,,,,,,0,,,,
,17,3,lms,,55,75,75YR44 0,,,,,,,,,,,,0,,,,
,17,4,ms,,75,120,05YR44 0,,,,,,,,,,,,0,,,,
,16,1,scl,,0,38,75YR43 0,,,,,,,,,,,,2,,,,
,16,2,lms,,38,75,05YR44 0,,,,,,,,,,,,0,,,,
,16,3,mcl,,75,86,05YR44 0,,,,,,,,,,,,0,,,,
,16,4,hcl,,86,110,05YR44 0,,,,,,,,,,,,0,,,,
,16,5,mcl,,110,120,05YR44 0,,,,,,,,,,,,0,,,,
,15,1,msl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,15,2,scl,,35,50,75YR43 0,,,,,,,,,,,,0,,,,
,15,3,scl,,50,90,05YR43 0,,,,,,,,,,,,0,,,,
,14,1,scl,,0,36,05YR43 0,,,,,,,,,,,,2,,,,
,14,2,scl,,36,50,75YR43 0,,,,,,,,,,,,0,,,,
,14,3,hcl,,50,67,05YR44 0,,,,,,,,,,,,0,,,,
,11,1,msl,,0,20,05YR43 0,,,,,,,,,,,,2,,,,
,11,2,scl,,20,50,05YR43 0,,,,,,,,,,,,0,,,,
,11,3,scl,,50,54,05YR43 0,,,,,,,,,,,,0,,,,
,11,4,lms,,54,80,05YR43 0,,,,,,,,,,,,0,,,,
,11,5,fs,,80,115,25YR34 0,,,,,,,,,,,,0,,,,
,11,6,lms,,115,120,25YR34 0,,,,,,,,,,,,0,,,,
,9B,1,mcl,,0,18,05YR43 0,,,,,,,,,,,,0,,,,
,9B,2,hcl,,18,40,05YR43 0,,,,,,,,,,,,0,,,,
,9B,3,scl,,40,120,05YR43 0,,,,,,,,,,,,0,,,,
,12,1,scl,,0,37,05YR43 0,,,,,,,,,,,,0,,,,
,12,2,msl,,37,50,05YR44 0,,,,,,,,,,,,0,,,,
,12,3,fsl,,50,90,05YR44 0,75Y,F,,,,,,,,,,0,,,,
,12,4,fs,,90,110,05YR44 0,,,,,,,,,,,,0,,,,
,13,1,msl,,0,39,75YR43 0,,,,,,,,,,,,0,,,,
,13,2,lms,,39,50,05YR44 0,,,,,,,,,,,,0,,,,
,13,3,ms,,50,110,05YR44 0,,,,,,,,,,,,0,,,,
,8,1,msl,,0,33,75YR43 0,,,,,,,,,,,,0,,,,
