JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3895,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
3895,,3,2,mcl,25,45,25 Y54 0,,,,,,,,,,,,4,,,,
3895,,3,3,mzcl,45,55,25 Y56 0,,,,,,,,,,,,4,,,,
3895,,3,4,scl,55,120,25 Y64 0,75Y,C,,,,,,,,,,0,,,,
3895,,4,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
3895,,4,2,zc,30,70,75YR81 0,75Y,C,,,,,,,,,,3,,,,
3895,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
3895,,5,2,mcl,30,50,10YR54 0,,,,,,,,,,,,2,,,,
3895,,5,3,mzcl,50,60,25 Y63 0,75Y,C,,,,,,,,,,0,,,,
3895,,5,4,zc,60,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
3895,,6,1,mcl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
3895,,6,2,hzcl,30,50,25 Y64 0,75Y,C,,,,,,,,,,0,,,,
3895,,6,3,hzcl,50,80,10YR71 0,75Y,M,,,,,,,,,,0,,,,
3895,,1,1,mcl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
3895,,1,2,mcl,30,50,25 Y42 0,10Y,F,,,,,,,,,,0,,,,
3895,,1,3,zc,50,80,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
3895,,2,1,scl,0,35,25 Y32 0,,,,,,,,,,,,0,,,,
3895,,2,2,zc,35,75,75YR71 0,75Y,M,,,,,,,,,,0,,,,
3895,,8,1,mcl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
3895,,8,2,zc,30,70,10YR71 0,75Y,M,,,,,,,,,,0,,,,
3895,,7,1,mcl,0,35,10YR31 0,,,,,,,,,,,,3,,,,
3895,,7,2,mcl,35,40,25 Y64 0,75Y,F,,,,,,,,,,0,,,,
3895,,7,3,zc,40,70,10YR61 0,75Y,M,,,,,,,,,,0,,,,
3895,,11,1,mcl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
3895,,11,2,mzcl,30,45,10YR54 0,75Y,F,,,,,,,,,,2,,,,
3895,,11,3,hzcl,45,90,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
3895,,10,1,mzcl,0,30,25 Y32 0,,,,,,,,,,,,4,,,,
3895,,10,2,mzcl,30,50,25 Y53 0,10Y,F,,,,,,,,,,0,,,,
3895,,10,3,hzcl,50,90,25 Y71 0,75Y,M,,,,,,,,,,0,,,,
3895,,9,1,mcl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
3895,,9,2,mzcl,30,40,25 Y53 0,,,,,,,,,,,,0,,,,
3895,,9,3,mzcl,40,50,25 Y63 0,75Y,C,,,,,,,,,,0,,,,
3895,,9,4,zc,50,90,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
3895,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
3895,,12,2,mzcl,30,45,10YR54 0,,,,,,,,,,,,0,,,,
3895,,12,3,zc,45,80,10YR62 0,10Y,C,,,,,,,,,,0,,,,
