JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12295,,,SE,PGR,,,,,,,,,,,,,,,,,,,,4,,DIST
12295,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,H
12295,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,DIST
12295,,,SE,PGR,,,,,,,,,,,,,,,,,,,,4,,DIST
12295,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,2,,DIST
12295,,,SE,PGR,,,,,,,,,5,,W,,,,,,,,,2,,GR 2
12295,,,SE,PGR,,,,,,,,,4,,N,,,,,,,,,4,,STO 30
12295,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3A,,H
12295,,,SE,PGR,,,,,,,,,1,,S,,,,,,Y,,,4,,STONY
