JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11897,,20,SJ,6740,5230,STU,01,,000,999,1,1,084,075,-12,-10,3A,,,,,,,,3A,DR,
11897,,5,SJ,6730,5250,STU,,,000,999,1,1,082,074,-14,-11,3A,,,,,,,,3A,DR,
11897,,4,SJ,6720,5250,STU,01,,000,999,1,1,123,098,27,13,2,,,,,,,,2,DR,
11897,,3,SJ,6710,5250,STU,,,070,999,1,1,085,076,-11,-9,3A,,,,,,,,3A,DR,
11897,,10,SJ,6720,5240,STU,01,,055,999,1,1,085,076,-11,-9,3A,,,,,,,,3A,DR,
11897,,11,SJ,6730,5240,STU,,,045,045,3,2,115,106,19,21,2,,,,,,,,2,WE,BDR 3A
11897,,19,SJ,6730,5230,STU,01,,000,999,1,1,089,080,-7,-5,3A,,,,,,,,3A,DR,
11897,,6,SJ,6680,5240,STU,02,,045,999,1,1,086,077,-10,-8,3A,,,,,,,,3A,DR,
11897,,1,SJ,6690,5250,STU,,,000,999,1,1,113,106,17,21,2,,,,,,,,2,DR,
11897,,7,SJ,6690,5240,STU,02,,055,999,1,1,091,081,-5,-4,3A,,,,,,,,3A,DR,
11897,,15,SJ,6690,5230,STU,,,038,999,1,1,111,108,15,23,2,,,,,,,,2,DR,
11897,,16,SJ,6700,5230,STU,,,029,999,1,1,084,077,-12,-8,3A,,,,,,,,3A,DR,
11897,,34,SJ,6690,5210,PGR,,,045,999,2,2,130,110,34,25,1,,,,,,,,2,WE,
11897,,35,SJ,6700,5210,PGR,01,,029,999,2,1,119,109,23,24,2,,,,,,,,2,DR,
11897,,25,SJ,6700,5220,STU,01,,045,999,1,1,098,090,2,5,3A,,,,,,,,3A,DR,
11897,,26,SJ,6710,5220,STU,01,,029,999,1,1,100,090,4,5,3A,,,,,,,,3A,DR,BDR 2
11897,,48,SJ,6710,5200,PGR,01,,029,999,1,1,108,105,12,20,2,,,,,,,,2,DR,
11897,,47,SJ,6700,5200,PGR,01,,000,999,1,1,133,109,37,24,1,,,,,,,,1,,
11897,,46,SJ,6690,5200,CER,,,039,999,1,1,121,111,25,26,2,,,,,,,,2,DR,
11897,,45,SJ,6680,5200,CER,01,,035,999,1,2,097,070,1,-15,3A,,,,,,,,3A,DR,
11897,,44,SJ,6670,5200,CER,,,036,999,1,1,074,065,-22,-20,3B,,,,,,,,3B,DR,BDR 3A
11897,,50,SJ,6730,5200,PGR,01,,033,999,1,1,085,077,-11,-8,3A,,,,,,,,3A,DR,
11897,,49,SJ,6720,5200,PGR,01,,039,999,1,1,091,082,-5,-3,3A,,,,,,,,3A,DR,
11897,,57,SJ,6730,5190,PGR,01,,000,999,1,1,106,099,10,14,2,,,,,,,,2,DR,
11897,,17,SJ,6710,5230,STU,01,,000,999,1,1,086,078,-10,-7,3A,,,,,,,,3A,DR,
11897,,27,SJ,6720,5220,STU,01,,000,999,1,1,094,086,-2,1,3A,,,,,,,,3A,DR,
11897,,8,SJ,6700,5240,STU,02,,048,999,1,1,098,089,2,4,3A,,,,,,,,3A,DR,
11897,,2,SJ,6700,5250,STU,01,,000,999,1,1,086,077,-10,-8,3A,,,,,,,,3A,DR,
11897,,14,SJ,6680,5230,PGR,,,055,055,3,2,095,098,-1,13,3A,,,,,,,,3A,DR,
11897,,9,SJ,6710,5240,STU,02,,050,999,1,1,086,077,-10,-8,3A,,,,,,,,3A,DR,
11897,,23,SJ,6680,5220,LEY,01,,027,999,1,1,091,082,-5,-3,3A,,,,,,,,3A,DR,
11897,,13,SJ,6670,5230,LEY,01,,000,999,1,1,109,104,13,19,2,,,,,,,,2,DR,
11897,,18,SJ,6720,5230,STU,01,,000,999,1,1,087,079,-9,-6,3A,,,,,,,,3A,DR,
11897,,24,SJ,6690,5220,STU,01,,050,999,1,1,143,116,47,31,1,,,,,,,,1,,
11897,,29,SJ,6740,5220,STU,02,,080,999,1,1,089,079,-7,-6,3A,,,,,,,,3A,DR,
11897,,28,SJ,6730,5220,STU,02,,000,999,1,1,108,100,12,15,2,,,,,,,,2,DR,
11897,,22,SJ,6760,5230,STU,01,,000,028,4,3B,099,104,3,19,3A,,,,,,,,3B,WE,
11897,,30,SJ,6750,5220,STU,01,,000,999,1,1,083,074,-13,-11,3A,,,,,,,,3A,DR,
11897,,12,SJ,6740,5240,STU,01,,000,999,1,1,092,083,-4,-2,3A,,,,,,,,3A,DR,
11897,,21,SJ,6750,5230,STU,02,,026,999,1,1,119,117,23,32,2,,,,,,,,2,DR,
11897,,53B,SJ,6670,5182,CER,01,,030,999,1,1,096,087,0,2,3A,,,,,,,,3A,DR,
11897,,56,SJ,6720,5190,PGR,01,,000,999,1,1,106,099,10,14,2,,,,,,,,2,DR,
11897,,53,SJ,6690,5190,CER,01,,000,999,1,1,086,077,-10,-8,3A,,,,,,,,3A,DR,
11897,,53A,SJ,6680,5181,CER,01,,065,999,1,1,086,082,-10,-3,3A,,,,,,,,3A,DR,
11897,,55,SJ,6710,5190,PGR,01,,065,065,2,2,109,109,13,24,2,,,,,,,,2,WE,
11897,,54,SJ,6700,5190,CER,01,,033,999,1,1,103,088,7,3,2,,,,,,,,2,DR,
11897,,1P,SJ,6680,5224,PGR,,,024,090,1,1,107,081,11,-4,2,,,,,,,,2,DR,
11897,,3P,SJ,6739,5221,FAL,,,000,999,1,1,100,084,4,-1,3A,,,,,,,,3A,DR,
11897,,42,SJ,6770,5210,LEY,01,S,000,999,1,1,073,062,-23,-23,3B,,,,,,,,3B,DR,BDR 3A
11897,,4P,SJ,6707,5194,PGR,03,SW,048,999,1,1,163,109,67,24,1,,,,,,,,1,,
11897,,2P,SJ,6702,5242,STU,02,W,074,999,1,1,100,075,4,-10,3A,,,,,,,,3A,DR,BDR 2
11897,,40,SJ,6750,5210,PGR,01,SW,000,999,1,1,088,079,-8,-6,3A,,,,,,,,3A,DR,
11897,,37,SJ,6720,5210,PGR,01,S,000,999,1,1,081,073,-15,-12,3A,,,,,,,,3A,DR,
11897,,42A,SJ,6770,5210,LEY,01,S,000,999,1,1,076,060,-20,-25,3A,,,,,,,,3A,DR,
11897,,43A,SJ,6770,5210,LEY,,,000,999,1,1,094,077,-2,-8,3A,,,,,,,,3A,DR,
11897,,42B,SJ,6770,5210,LEY,01,SE,000,999,1,1,093,076,-3,-9,3A,,,,,,,,3A,DR,
11897,,51A,SJ,6670,5190,LEY,,,000,999,1,1,100,083,4,-2,3A,,,,,,,,3A,DR,
