JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
997,,240,SD,4840,5630,LEY,,,026,999,3,3B,067,067,-5,12,3A,,,,,,,,3B,WE,
997,,234,SD,4830,5650,PGR,01,W,000,999,3,3B,050,050,-22,-5,3B,,,,,,,,3B,WE,
997,,226,SD,4840,5690,PGR,,W,025,999,3,3B,077,077,5,22,2,,,,,,,,3B,WE,
997,,235,SD,4850,5650,PGR,,W,000,045,4,3B,103,106,31,51,1,,,,,,,,3B,WE,
997,,238,SD,4840,5640,PGR,,W,000,045,4,3B,116,105,44,50,1,,,,,,,,3B,WE,
997,,237,SD,4830,5640,PGR,02,S,030,050,4,3B,113,103,41,48,1,,,,,,,,3B,WE,
997,,236,SD,4820,5640,PGR,06,W,029,040,4,3B,087,089,15,34,2,,,,,,,,3B,WE,
997,,233,SD,4820,5650,PGR,07,W,022,055,4,3B,114,116,42,61,1,,,,,,,,3B,WE,
997,,231,SD,4820,5660,PGR,08,W,018,999,4,3B,083,083,11,28,2,,,,,,,,3B,GR,
997,,225,SD,4830,5690,PGR,02,W,025,050,4,3B,103,106,31,51,1,,,,,,,,3B,WE,
997,,28,SD,4730,5980,LEY,08,E,000,999,1,1,080,080,8,25,2,,,,,,,,3B,GR,
997,,29,SD,4740,5980,LEY,08,E,000,999,1,1,080,080,8,25,2,,,,,,,,3B,GR,
997,,21,SD,4730,5990,LEY,03,N,000,999,1,3A,065,065,-7,10,3A,,,,,,,,3A,WE,
997,,22,SD,4740,5990,LEY,07,E,000,999,1,2,026,026,-46,-29,3B,,,,,,,,3B,DR,DTA
997,,14,SD,4730,6000,LEY,09,N,000,999,1,2,063,063,-9,8,3A,,,,,,,,3B,GR,
997,,7,SD,4730,6010,LEY,10,N,000,999,1,3A,054,054,-18,-1,3A,,,,,,,,3B,GR,
997,,8,SD,4740,6010,LEY,15,N,000,999,1,2,045,045,-27,-10,3B,,,,,,,,4,GR,
997,,9,SD,4750,6010,LEY,04,N,027,999,3,3B,080,080,8,25,2,,,,,,,,3B,WE,
997,,36,SD,4740,5970,LEY,02,E,000,999,1,3A,100,112,28,57,2,,,,,,,,3A,WE,
997,,35,SD,4730,5970,LEY,10,E,000,999,1,3A,115,117,43,62,1,,,,,,,,3B,GR,
997,,42,SD,4730,5960,LEY,05,E,000,999,1,2,060,060,-12,5,3A,,,,,,,,3A,DR,
997,,41,SD,4720,5960,LEY,10,SW,000,999,1,3A,093,102,21,47,2,,,,,,,,3B,GR,
997,,40,SD,4710,5960,LEY,09,SW,000,999,1,2,052,052,-20,-3,3B,,,,,,,,3B,GR,
997,,26,SD,4710,5980,LEY,08,SW,000,999,1,2,052,052,-20,-3,3B,,,,,,,,3B,GR,
997,,34,SD,4720,5970,PGR,09,W,000,999,1,2,065,065,-7,10,3A,,,,,,,,3B,GR,
997,,33,SD,4710,5970,PGR,10,W,000,999,1,2,065,065,-7,10,3A,,,,,,,,3B,GR,
997,,27,SD,4720,5980,PGR,11,W,000,999,1,2,065,065,-7,10,3A,,,,,,,,3B,GR,GLASS DP
997,,19,SD,4710,5990,PGR,09,W,000,999,1,2,065,065,-7,10,3A,,,,,,,,3B,GR,
997,,20,SD,4720,5990,PGR,08,W,000,999,1,2,098,109,26,54,2,,,,,,,,3B,GR,
997,,55,SD,4740,5930,PGR,,YY,000,999,1,2,054,054,-18,-1,3A,,,,,,,,3B,WE,DISTURB
997,,58,SD,4770,5930,LEY,03,W,050,999,2,3A,111,111,39,56,1,,,,,,,,3A,WE,
997,,51,SD,4740,5940,LEY,08,W,000,999,1,2,111,106,39,51,1,,,,,,,,3B,GR,
997,,124,SD,4720,5850,LEY,,W,026,055,4,3B,123,113,51,58,1,,,,,,,,3B,WE,
997,,139,SD,4720,5840,LEY,,W,000,999,3,3B,056,056,-16,1,3A,,,,,,,,3B,WE,
997,,151,SD,4730,5830,LEY,,W,000,999,4,3B,095,101,23,46,2,,,,,,,,3B,WE,
997,,140,SD,4730,5840,LEY,,W,026,999,3,3B,087,087,15,32,2,,,,,,,,3B,WE,
997,,128,SD,4760,5850,PGR,08,S,000,999,1,2,047,047,-25,-8,3B,,,,,,,,3B,GR,
997,,127,SD,4750,5850,LEY,04,SW,040,999,2,3A,093,098,21,43,2,,,,,,,,3A,WE,
997,,141,SD,4740,5840,PGR,,,026,999,3,3B,102,112,30,57,2,,,,,,,,3B,WE,
997,,126,SD,4740,5850,LEY,02,,065,999,2,3B,112,110,40,55,1,,,,,,,,3B,WE,
997,,116,SD,4780,5860,LEY,,,000,999,1,1,061,061,-11,6,3A,,,,,,,,3A,DR,CHECK
997,,115,SD,4770,5860,LEY,01,E,000,999,1,2,052,052,-20,-3,3B,,,,,,,,3A,DR,DTA
997,,82,SD,4790,5890,PGR,08,W,000,999,1,2,041,041,-31,-14,3B,,,,,,,,3B,GR,
997,,83,SD,4800,5890,PGR,01,S,000,999,1,3A,055,055,-17,0,3A,,,,,,,,3A,DR,
997,,91,SD,4790,5880,PGR,08,W,000,999,1,3A,044,044,-28,-11,3B,,,,,,,,3B,GR,
997,,129,SD,4770,5850,LEY,03,S,030,999,3,3B,078,078,6,23,2,,,,,,,,3B,WE,
997,,130,SD,4780,5850,LEY,,S,026,026,4,3B,095,098,23,43,2,,,,,,,,3B,WE,
997,,104,SD,4790,5870,PGR,04,E,000,999,1,3A,055,055,-17,0,3A,,,,,,,,3A,WE,
997,,131,SD,4790,5850,PGR,02,S,000,999,1,3A,111,102,39,47,1,,,,,,,,3A,WE,
997,,117,SD,4790,5860,PGR,,S,000,999,1,3A,000,000,0,0,,,,,,,,,3B,WE,DISTURB
997,,81,SD,4780,5890,PGR,09,E,000,999,1,1,053,053,-19,-2,3A,,,,,,,,3B,GR,
997,,90,SD,4780,5880,LEY,07,E,000,999,1,3A,049,049,-23,-6,3B,,,,,,,,3B,DR,
997,,103,SD,4780,5870,LEY,,E,000,999,1,2,063,063,-9,8,3A,,,,,,,,3A,DR,
997,,102,SD,4770,5870,LEY,,E,000,999,1,2,063,063,-9,8,3A,,,,,,,,3A,DR,
997,,89,SD,4770,5880,LEY,04,E,000,999,1,2,086,091,14,36,2,,,,,,,,2,CL,
997,,60,SD,4750,5920,PGR,03,,025,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,DA50XX2
997,,59,SD,4740,5920,PGR,05,,045,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
997,,64,SD,4740,5910,PGR,06,,055,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
997,,63,SD,4880,5920,PGR,05,,000,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,DA45
997,,69,SD,4740,5900,PGR,08,,000,999,,,000,000,0,0,,,,,,,,,3B,SL,
997,,78,SD,4750,5890,PGR,08,,028,999,3,3B,000,000,0,0,,,,,,,,,3B,SL,
997,,77,SD,4740,5890,PGR,06,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
997,,88,SD,4760,5880,PGR,03,,035,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,87,SD,4750,5880,PGR,10,,000,999,1,2,000,000,0,0,,,,,,,,,3B,SL,
997,,86,SD,4740,5880,PGR,05,,053,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,QGLEY
997,,113,SD,4750,5860,PGR,05,,050,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,DA65
997,,114,SD,4760,5860,PGR,02,,000,999,,,000,000,0,0,,,,,,,,,3B,,DA35X2
997,,2P,SD,9999,9999,PGR,01,,000,999,1,2,075,072,12,28,2,,,,,,,,3A,ST,
997,,47,SD,4740,5950,HAY,05,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,DA35X3
997,,43,SD,4740,5960,HAY,03,,000,999,1,2,088,094,25,50,2,,,,,,,,3A,ST,
997,,37,SD,4750,5970,HAY,03,,000,999,1,2,072,072,9,28,2,,,,,,,,3A,ST,DA50
997,,149,SD,4860,5840,GRA,,,028,038,4,3B,110,115,47,71,1,,,,,,,,3B,WE,
997,,150,SD,4870,5840,GRA,03,,030,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,157,SD,4860,5830,GRA,01,,020,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,158,SD,4870,5830,GRA,07,,020,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,165,SD,4870,5820,GRA,03,,020,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,166,SD,4880,5820,GRA,,,020,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,6,SD,4720,6010,PGR,10,,000,050,3,3B,000,000,0,0,,,,,,,,,3B,GR,SPLQ
997,,13,SD,4720,6000,PGR,11,W,026,999,3,3B,000,000,0,0,,,,,,,,,3B,GR,
997,,12,SD,4710,6000,PGR,01,W,050,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,DA70
997,,5,SD,4710,6010,PGR,,W,000,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,4P,SD,9999,9999,PGR,05,W,000,999,1,2,000,000,0,0,,,,,,,,,3A,ST,
997,,5P,SD,9999,9999,LEY,05,W,029,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,67,SD,4770,5910,LEY,05,NE,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
997,,72,SD,4770,5900,LEY,,NE,065,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,71,SD,4760,5900,LEY,05,NE,070,070,3,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,70,SD,4750,5900,LEY,08,W,025,999,3,3B,000,000,0,0,,,,,,,,,3B,GR,
997,,80,SD,4770,5890,PGR,08,E,000,999,1,2,000,000,0,0,,,,,,,,,3B,GR,
997,,79,SD,4760,5890,PGR,02,E,000,999,1,2,000,000,0,0,,,,,,,,,3A,,
997,,101,SD,4760,5870,LEY,03,E,025,999,3,3A,000,000,0,0,,,,,,,,,3B,WE,
997,,100,SD,4750,5870,LEY,07,E,065,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,99,SD,4740,5870,LEY,07,W,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,DA80
997,,98,SD,4730,5870,PGR,,W,025,025,3,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,125,SD,4730,5850,PGR,,W,025,999,3,3B,000,000,0,0,,,,,,,,,3B,ST,
997,,46,SD,4770,5960,HAY,05,W,032,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,44,SD,4750,5960,HAY,,W,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
997,,49,SD,4760,5950,HAY,,W,000,999,1,2,000,000,0,0,,,,,,,,,3A,ST,
997,,172,SD,4870,5810,GRA,,W,020,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,173,SD,4880,5810,GRA,,W,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,179,SD,4870,5800,GRA,,W,035,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,180,SD,4880,5800,GRA,04,W,025,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,187,SD,4860,5790,GRA,02,W,,000,3,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,188,SD,4870,5790,PGR,02,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,189,SD,4880,5790,PGR,04,,030,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,3P,SD,9999,9999,PGR,06,,000,999,1,2,098,095,35,51,1,,,,,,,,3A,ST,
997,,75,SD,4870,5900,GRS,04,W,020,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,84,SD,4870,5890,GRS,04,W,025,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,96,SD,4870,5880,GRS,04,W,025,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,95,SD,4860,5880,GRS,02,W,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,94,SD,4850,5880,GRS,05,E,030,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,107,SD,4850,5870,GRS,05,E,025,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,108,SD,4860,5870,GRS,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,122,SD,4860,5860,GRS,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,121,SD,4850,5860,GRS,07,E,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,109,SD,4870,5870,GRS,07,W,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,123,SD,4870,5860,GRS,07,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,138,SD,4870,5850,GRS,07,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,137,SD,4860,5850,GRS,02,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,136,SD,4850,5850,GRS,05,E,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,106,SD,4840,5870,GRS,09,W,000,999,4,3B,000,000,0,0,,,,,,,,,3B,SL,SLOPE.8
997,,93,SD,4840,5880,GRS,09,W,000,999,,,000,000,0,0,,,,,,,,,3B,SL,SLOPE.9
997,,92,SD,4830,5880,GRS,09,W,000,999,4,3B,000,000,0,0,,,,,,,,,3B,SL,SLOPE.9
997,,105,SD,4830,5870,GRS,09,W,000,999,4,3B,000,000,0,0,,,,,,,,,3B,SL,SLOPE.9
997,,120,SD,4840,5860,GRS,09,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,SL,STONE.45
997,,119,SD,4830,5860,GRS,09,W,000,025,4,3B,000,000,0,0,,,,,,,,,3B,SL,SLOPE.8
997,,134,SD,4830,5850,GRS,04,W,045,060,3,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,118,SD,4820,5860,GRS,09,W,000,999,4,3B,000,000,0,0,,,,,,,,,3B,SL,SLOPE.9
997,,135,SD,4840,5850,GRS,09,W,000,999,4,3B,000,000,0,0,,,,,,,,,3B,SL,SLPOE.9
997,,148,SD,4850,5840,GRS,02,E,025,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,147,SD,4840,5840,GRS,06,W,025,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,146,SD,4830,5840,GRS,04,E,025,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,133,SD,4820,5850,GRS,09,NW,025,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,145,SD,4820,5840,GRS,,NW,025,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,144,SD,4810,5840,GRS,02,E,000,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,STONE.30
997,,143,SD,4800,5840,GRS,02,W,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,STONE.75
997,,132,SD,4810,5850,GRS,09,NW,000,999,4,3B,000,000,0,0,,,,,,,,,3B,SL,SLOPE.9
997,,142,SD,4790,5840,GRS,05,NW,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,STONE.75
997,,152,SD,4790,5830,GRS,02,W,000,999,,,000,000,0,0,,,,,,,,,3B,ST,
997,,153,SD,4800,5830,GRS,,,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
997,,154,SD,4810,5830,GRS,02,E,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,STONE.65
997,,161,SD,4810,5820,GRS,,E,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,STONE.45
997,,168,SD,4810,5810,GRS,,E,000,999,2,2,000,000,0,0,,,,,,,,,3B,ST,STONE.30
997,,162,SD,4820,5820,GRS,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,156,SD,4840,5830,GRS,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,159,SD,4790,5820,PGR,,,000,999,,,072,072,9,28,2,,,,,,,,2,DR,IMPEN 50
997,,160,SD,4800,5820,PGR,,,000,999,,,048,048,-15,4,3A,,,,,,,,3A,DR,IMPEN 35
997,,167,SD,4800,5810,PGR,02,W,050,050,3,3B,086,091,23,47,2,,,,,,,,3B,WE,QSPL H3
997,,174,SD,4800,5800,PGR,02,W,000,999,,,070,070,7,26,2,,,,,,,,2,TS,IMPEN 50
997,,175,SD,4810,5800,PGR,04,NW,025,070,3,3B,097,100,34,56,1,,,,,,,,3B,WE,
997,,176,SD,4820,5800,PGR,05,NE,030,030,4,3B,075,080,12,36,2,,,,,,,,3B,WE,
997,,169,SD,4820,5810,PGR,,NE,010,095,3,3B,156,123,93,79,1,,,,,,,,3B,WE,Q WC2
997,,170,SD,4830,5810,PGR,,NE,000,010,4,4,077,083,14,39,2,,,,,,,,4,WE,
997,,171,SD,4840,5810,PGR,02,W,000,030,4,3B,114,120,51,76,1,,,,,,,,3B,WE,
997,,163,SD,4830,5820,PGR,,W,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,164,SD,4840,5820,PGR,,W,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL H3
