JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
21394,,17,1,Y,msl,2,10YR42 00,0,20,,2,0,10,HR,,,,,,,,,,,,
21394,,17,2,,msl,2,10YR56 00,20,50,,0,0,10,HR,,,,,,,,M,,,,
21394,,17,3,,msl,2,10YR58 00,50,65,,0,0,5,HR,,,,,,,,M,,,,
21394,,17,4,,scl,3,10YR58 00,65,120,,0,0,5,HR,,,,,,,,M,,,,
21394,,18,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
21394,,18,2,,mcl,3,10YR54 00,20,35,,0,0,10,HR,,,,,,,,M,,,,
21394,,18,3,,msl,2,10YR56 00,35,50,,0,0,5,HR,,,,,,,,M,,,,
21394,,18,4,,msl,2,10YR56 00,50,120,,0,0,2,HR,,,,,,,,M,,,,
21394,,2,1,Y,scl,3,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
21394,,2,2,,scl,3,10YR56 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
21394,,2,3,,mcl,3,10YR66 00,40,65,,0,0,12,HR,,,,,,,,M,,,,
21394,,2,4,,mcl,3,10YR56 00,65,75,,0,0,10,HR,,,,,,,,M,,,,
21394,,2,5,,scl,3,10YR73 00,75,105,,0,0,50,HR,,,,,,,,M,,,,
21394,,1,1,Y,mcl,3,10YR43 00,0,25,,8,0,12,HR,,,,,,,,,,,,
21394,,1,2,,hcl,4,10YR56 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
21394,,1,3,,mcl,3,10YR66 00,45,65,,0,0,7,HR,,,,,,,,M,,,,
21394,,1,4,,scl,3,10YR73 00,65,100,,0,0,50,HR,,,,,,,,M,,,,
21394,,4,1,Y,mcl,3,10YR44 00,0,20,,5,0,10,HR,,,,,,,,,,,,
21394,,4,2,,scl,3,75YR56 00,20,70,,0,0,15,HR,,,,,,,,M,,,,
21394,,4,3,,sc,5,10YR56 00,70,120,,0,0,5,HR,10YR58 00,C,,10YR72 00,Y,,,P,,,Y,
21394,,7,1,Y,mcl,3,10YR43 00,0,20,,8,0,12,HR,,,,,,,,,,,,
21394,,7,2,,mcl,3,10YR54 00,20,45,,0,0,12,HR,,,,,,,,M,,,,
21394,,7,3,,mcl,3,10YR66 00,45,50,,0,0,30,HR,,,,,,,,M,,,,
21394,,7,4,,scl,3,10YR73 00,50,85,,0,0,50,HR,,,,,,,,M,,,,
21394,,7,5,,gh,9,10YR73 00,85,90,,0,0,75,GH,,,,,,,,M,,,,
21394,,5,1,Y,scl,3,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
21394,,5,2,,scl,3,10YR55 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
21394,,5,3,,msl,2,10YR55 00,45,65,,0,0,10,HR,,,,,,,,M,,,,
21394,,5,4,,scl,3,10YR55 00,65,75,,0,0,10,HR,,,,,,,,M,,,,
21394,,5,5,,c,5,05YR54 00,75,85,,0,0,2,HR,,,,,,,,M,,,,
21394,,5,6,,hcl,4,10YU55 00,85,120,Y,0,0,10,CH,,,,,,,,M,,,,
21394,,8,1,Y,mcl,3,10YR43 00,0,25,,4,0,8,HR,,,,,,,,,,,,
21394,,8,2,,scl,3,10YR55 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
21394,,8,3,,mcl,3,10YR55 00,35,50,,0,0,15,HR,,,,,,,,M,,,,
21394,,8,4,,scl,3,10YR34 00,50,85,,0,0,50,HR,,,,,,,,M,,,,
21394,,8,5,,gh,9,10YR54 00,85,90,,0,0,75,GH,,,,,,,,M,,,,
21394,,8P,1,Y,mcl,3,10YR44 00,0,25,,8,0,10,HR,,,,,,,,,,,,
21394,,8P,2,,mcl,3,10YR66 00,25,45,,0,0,15,HR,,,,,,,FR,M,,,,
21394,,8P,3,,mcl,3,10YR66 00,45,50,,0,0,30,HR,,,,,,,,M,,,,
21394,,8P,4,,scl,3,10YR73 00,50,85,,0,0,50,HR,,,,,,,,M,,,,
21394,,8P,5,,gh,9,10YR54 00,85,120,,0,0,75,GH,,,,,,,,M,,,,
21394,,11,1,Y,mcl,3,10YR43 00,0,25,,6,0,8,HR,,,,,,,,,,,,
21394,,11,2,,mcl,3,10YR44 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
21394,,11,3,,scl,3,10YR73 00,50,85,,0,0,50,HR,,,,,,,,M,,,,
21394,,11,4,,gh,9,10YR54 00,85,90,,0,0,75,GH,,,,,,,,M,,,,
21394,,12,1,Y,mcl,3,10YR43 00,0,25,,14,0,17,HR,,,,,,,,,,,,
21394,,12,2,,mcl,3,10YR54 00,25,35,,0,0,20,HR,,,,,,,,M,,,,
21394,,12,3,,mcl,3,10YR54 00,35,60,,0,0,55,HR,,,,,,,,M,,,,
21394,,12,4,,mcl,3,10YR54 00,60,70,,0,0,65,HR,,,,,,,,M,,,,
21394,,12,5,,gh,9,10YR54 00,70,90,,0,0,75,GH,,,,,,,,M,,,,
21394,,15,1,Y,msl,2,10YR42 00,0,25,,10,0,15,HR,,,,,,,,,,,,
21394,,15,2,,mcl,3,10YR54 00,25,30,,0,0,25,HR,,,,,,,,M,,,,
21394,,15,3,,mcl,3,10YR54 00,30,55,,0,0,55,HR,,,,,,,,M,,,,
21394,,15,4,,mcl,3,10YU54 00,55,65,,0,0,65,HR,,,,,,,,M,,,,
21394,,15,5,,gh,9,10YR54 00,65,90,,0,0,75,GH,,,,,,,,M,,,,
21394,,15P,1,Y,msl,2,10YR42 00,0,20,,14,2,17,HR,,,,,,,,,,,,
21394,,15P,2,,mcl,3,10YR54 00,20,35,,0,0,30,HR,,,,,,,VM,M,,,,
21394,,15P,3,,mcl,3,10YR54 00,35,60,,0,0,55,HR,,,,,,,,M,,,,
21394,,15P,4,,mcl,3,10YR54 00,60,70,,0,0,65,HR,,,,,,,,M,,,,
21394,,15P,5,,gh,9,10YR54 00,70,90,,0,0,75,GH,,,,,,,,M,,,,
21394,,19,1,Y,mcl,3,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
21394,,19,2,,mcl,3,10YR55 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
21394,,19,3,,mzcl,3,10YR54 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
21394,,19,4,,mcl,3,10YR56 00,50,80,,0,0,5,HR,10YR56-00,F,,,,,,M,,,,
21394,,19,5,,mcl,3,10YR56 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
21394,,20,1,Y,mcl,3,10YR42 00,0,20,Y,2,0,10,CH,,,,,,,,,,,,
21394,,20,2,,mcl,3,10YR63 00,20,45,Y,0,0,5,HR,,,,,,,,M,,,,
21394,,20,3,,msl,2,10YR52 00,45,55,Y,0,0,5,HR,,,,,,,,M,,,,
21394,,20,4,,mcl,3,10YR54 00,55,60,Y,0,0,10,HR,,,,,,,,M,,,,
21394,,20,5,,mcl,3,10YR54 00,60,95,,0,0,30,HR,,,,,,,,M,,,,
21394,,20,6,,gh,9,10YR54 00,95,120,,0,0,75,GH,,,,,,,,M,,,,
21394,,3,1,Y,mcl,3,10YR43 00,0,20,,5,0,10,HR,,,,,,,,,,,,
21394,,3,2,,mcl,3,10YR56 00,20,30,,0,0,5,HR,,,,,,,,M,,,,
21394,,3,3,,msl,2,10YR58 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
21394,,3,4,,mcl,3,10YR66 00,50,75,,0,0,5,HR,,,,,,,,M,,,,
21394,,3,5,,msl,2,10YR58 00,75,120,,0,0,5,HR,,,,,,,,M,,,,
21394,,6,1,Y,mcl,3,10YR43 00,0,20,,2,0,10,HR,,,,,,,,,,,,
21394,,6,2,,mcl,3,10YU54 00,20,45,,0,0,10,HR,,,,,,,,M,,,,
21394,,6,3,,scl,3,10YR73 00,45,80,,0,0,50,HR,,,,,,,,M,,,,
21394,,6,4,,gh,9,10YR54 00,80,90,,0,0,75,GH,,,,,,,,M,,,,
21394,,6A,1,Y,mcl,3,10YR43 00,0,20,,5,0,15,HR,,,,,,,,,,,,
21394,,6A,2,,mcl,3,10YR56 00,20,50,,0,0,15,HR,,,,,,,,M,,,,
21394,,6A,3,,scl,3,10YR73 00,50,85,,0,0,50,HR,,,,,,,,M,,,,
21394,,6A,4,,gh,9,10YR54 00,85,90,,0,0,75,GH,,,,,,,,M,,,,
21394,,10,1,Y,mcl,3,10YR43 00,0,20,,5,0,10,HR,,,,,,,,,,,,
21394,,10,2,,mcl,3,10YR56 00,20,50,,0,0,15,HR,,,,,,,,M,,,,
21394,,10,3,,mcl,3,10YR66 00,50,60,,0,0,30,HR,,,,,,,,M,,,,
21394,,10,4,,scl,3,10YR73 00,60,90,,0,0,50,HR,,,,,,,,M,,,,
21394,,13,1,Y,mcl,3,10YR43 00,0,20,Y,2,0,5,HR,,,,,,,,,,,,
21394,,13,2,,mcl,3,10YR73 00,20,40,Y,0,0,30,CH,,,,,,,,M,,,,
21394,,13,3,,msl,2,10YR56 00,40,55,Y,0,0,30,CH,,,,,,,,M,,,,
21394,,13,4,,ch,9,10YR81 00,55,85,Y,0,0,99,CH,,,,,,,,P,,,,
21394,,21,1,Y,mcl,3,10YR43 00,0,20,,5,0,10,HR,,,,,,,,,,,,
21394,,21,2,,mcl,3,10YR66 00,20,40,Y,0,0,30,HR,,,,,,,,M,,,,
21394,,21,3,,scl,3,10YR73 00,40,75,,0,0,50,HR,,,,,,,,M,,,,
21394,,21,4,,gh,9,10YR54 00,75,90,,0,0,75,GH,,,,,,,,M,,,,
21394,,14,1,Y,mcl,3,10YR43 00,0,20,,2,0,5,HR,,,,,,,,,,,,
21394,,14,2,,mcl,3,10YR54 00,20,50,,0,0,5,HR,,,,,,,,M,,,,
21394,,14,3,,mcl,3,10YR54 00,50,60,,0,0,10,HR,,,,,,,,M,,,,
21394,,14,4,,scl,3,10YR73 00,60,90,,0,0,50,HR,,,,,,,,M,,,,
