JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9396,,1,1,Y,mzcl,3,10YR43 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
9396,,1,2,,hzcl,4,10YR53 54,30,40,Y,0,0,5,HR,,,,,,,,G,,,,
9396,,1,3,,ch,9,10YR81 00,40,70,,0,0,0,,,,,,,,,P,,,,
9396,,2,1,Y,mzcl,3,10YR43 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
9396,,2,2,,hzcl,4,10YR54 00,30,55,Y,0,0,7,HR,,,,,,,,G,,,,
9396,,2,3,,ch,9,10YR81 00,55,85,,0,0,0,,,,,,,,,P,,,,
9396,,3,1,Y,hzcl,4,10YR43 00,0,28,Y,2,0,3,HR,,,,,,,,,,,,
9396,,3,2,,hzcl,4,10YR54 00,28,50,Y,0,0,5,CH,,,,,,,,G,,,,
9396,,3,3,,ch,9,10YR81 00,50,80,,0,0,0,,,,,,,,,P,,,,
9396,,4,1,Y,mzcl,3,10YR43 00,0,28,Y,2,0,5,HR,,,,,,,,,,,,
9396,,4,2,,hzcl,4,10YR46 00,28,50,Y,0,0,5,HR,,,,,,,,G,,,,
9396,,4,3,,ch,9,10YR81 00,50,80,,0,0,0,,,,,,,,,P,,,,
9396,,5,1,Y,mzcl,3,10YR43 00,0,28,Y,2,0,4,HR,,,,,,,,,,,,
9396,,5,2,,hzcl,4,10YR44 00,28,60,Y,0,0,4,HR,,,,,,,,G,,,,
9396,,5,3,,ch,9,10YR81 00,60,90,,0,0,0,,,,,,,,,P,,,,
9396,,6,1,Y,hzcl,4,10YR53 00,0,28,Y,0,0,10,CH,,,,,,,,,,,,
9396,,6,2,,ch,9,10YR81 00,28,60,,0,0,0,,,,,,,,,P,,,,
9396,,9,1,Y,hzcl,4,10YR53 00,0,28,Y,1,0,3,HR,,,,,,,,,,,,
9396,,9,2,,ch,9,10YR81 00,28,60,,0,0,0,,,,,,,,,P,,,,
9396,,8,1,Y,mzcl,3,10YR53 00,0,28,Y,1,0,3,HR,,,,,,,,,,,,
9396,,8,2,,hzcl,4,10YR64 00,28,38,Y,0,0,10,CH,,,,,,,,G,,,,
9396,,8,3,,ch,9,10YR81 00,38,70,,0,0,0,,,,,,,,,P,,,,
9396,,7,1,Y,mzcl,3,10YR44 00,0,30,Y,1,0,3,HR,,,,,,,,,,,,
9396,,7,2,,hzcl,4,10YR73 00,30,60,Y,0,0,15,CH,,,,,,,,G,,,,
9396,,7,3,,ch,9,10YR81 00,60,90,,0,0,0,,,,,,,,,P,,,,
