JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10492,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
10492,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,FOGGRTRP
10492,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
10492,,,SE,PP,,,,,,,,,2,,NE,,,,,,,,,3B,,
10492,,,SE,PP,,,,,,,,,2,Y,NE,,,,,,,,,3B,,
10492,,,SE,PP,,,,,,,,,,,NE,,,,,,,,,3B,,
10492,,,SE,PP,,,,,,,,,,,NE,,,,,,,,,3B,,
10492,,,SE,PP,,,,,,,,,,,NE,,,,,,,,,3B,,
10492,,,SE,PP,,,,,,,,,2,,SW,,,,,,,,,3B,,
10492,,,SE,PP,,,,,,,,,2,,SW,,,,,,,,,3B,,
10492,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
10492,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
10492,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
10492,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
10492,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,BO 8
10492,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
10492,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
10492,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
10492,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
