JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
27694,,2,1,Y,mcl,3,10YR43 53,0,33,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
27694,,2,2,,mcl,3,10YR53 52,33,45,,0,0,2,HR,10YR58 00,C,,10YR61 00,Y,,,M,,,,
27694,,2,3,,hcl,4,10YR52 00,45,50,,0,0,2,HR,10YR58 00,C,,10YR61 00,Y,,,M,,,,
27694,,2,4,,c,5,10YR71 00,50,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
27694,,2,5,,c,5,10YR71 00,70,85,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
27694,,6,1,Y,mcl,3,10YR43 00,0,32,,0,0,1,HR,,,,,,,,,,,,
27694,,6,2,,hcl,4,10YR42 00,32,40,,0,0,2,HR,75YR58 00,C,,10YR61 00,Y,,,M,,,,
27694,,6,3,,c,5,10YR53 00,40,50,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
27694,,6,4,,c,5,10YR62 00,50,68,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
27694,,5,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
27694,,5,2,,mcl,3,10YR44 00,35,42,,0,0,0,,,,,,,,,M,,,,
27694,,5,3,,hcl,4,10YR43 00,42,53,,0,0,2,HR,75YR58 00,C,,,S,,,M,,,,
27694,,5,4,,scl,3,10YR62 00,53,65,,0,0,2,HR,75YR68 00,M,,,Y,,,M,,,,
27694,,5,5,,msl,2,10YR62 00,65,80,,0,0,2,HR,75YR68 00,M,,,Y,,,M,,,,
27694,,8,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
27694,,8,2,,mcl,3,10YR42 00,30,38,,0,0,0,,75YR56 00,C,,10YR61 00,Y,,,M,,,,
27694,,8,3,,hcl,4,10YR42 00,38,50,,0,0,0,,75YR56 00,C,,10YR61 00,Y,,,M,,,,
27694,,8,4,,c,5,10YR54 00,50,65,,0,0,0,,75YR58 00,C,,,S,,,P,,,Y,
27694,,8,5,,c,5,10YR62 00,65,75,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
27694,,8,6,,c,5,10YR62 00,75,120,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
27694,,1,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
27694,,1,2,,hcl,4,10YR52 00,28,50,,0,0,15,HR,10YR58 00,C,,10YR71 00,Y,,,M,,,,
27694,,7,1,Y,mcl,3,10YR42 00,0,32,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
27694,,7,2,,hcl,4,10YR43 00,32,55,,0,0,0,,,,,,Y,,,M,,,,
27694,,7,3,,hcl,4,10YR53 00,55,90,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
27694,,7,4,,scl,3,10YR53 00,90,120,,0,0,2,HR,75YR68 00,C,,,Y,,,M,,,,
27694,,16,1,Y,mcl,3,10YR41 00,0,35,,5,0,8,HR,10YR46 56,C,,,Y,,,,,,,
27694,,11,1,Y,mcl,3,10YR41 42,0,37,,1,0,3,HR,10YR56 46,C,,,Y,,,,,,,
27694,,11,2,,hcl,4,10YR53 54,37,55,,0,0,3,HR,10YR56 00,M,,,Y,,,M,,,,
27694,,11,3,,c,5,10YR53 54,55,80,,0,0,10,HR,10YR56 58,M,,,Y,,,P,,,Y,
27694,,12,1,Y,mcl,3,10YR41 52,0,35,,1,0,2,HR,10YR56 00,M,,,Y,,,,,,,
27694,,12,2,,hcl,4,10YR53 54,35,45,,0,0,1,HR,10YR56 58,C,,,Y,,,M,,,,
27694,,12,3,,hcl,4,10YR53 54,45,80,,0,0,10,HR,10YR56 58,M,,,Y,,,M,,,,
27694,,13,1,Y,mcl,3,10YR52 41,0,35,,3,0,5,HR,10YR56 00,C,,,Y,,,,,,,
27694,,13,2,,mcl,3,10YR53 54,35,50,,0,0,5,HR,10YR56 58,C,,,Y,,,M,,,,
27694,,13,3,,hcl,4,10YR53 54,50,70,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
27694,,13,4,,c,5,10YR53 54,70,90,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
27694,,14,1,Y,hcl,4,10YR52 53,0,30,,1,0,3,HR,,,,,,,,,,,,
27694,,14,2,,hcl,4,10YR52 53,30,48,,0,0,2,HR,10YR56 58,C,,,Y,,,M,,,,
27694,,14,3,,hcl,4,10YR53 54,48,90,,0,0,5,HR,10YR56 58,M,,,Y,,,M,,,,
27694,,9,1,Y,mcl,3,10YR52 41,0,45,,1,0,3,HR,10YR56 00,C,,,Y,,,,,,,
27694,,9,2,,hcl,4,10YR53 54,45,85,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
27694,,9,3,,scl,3,10YR53 54,85,90,,0,0,10,HR,,,,,Y,,,M,,,,
27694,,10,1,Y,mcl,3,10YR41 42,0,35,,1,0,3,HR,10YR56 00,F,,,S,,,,,,,
27694,,10,2,,hcl,4,10YR53 54,35,55,,0,0,15,HR,10YR56 58,C,,,Y,,,M,,,,
27694,,15,1,Y,mcl,3,10YR52 42,0,35,,1,0,2,HR,10YR56 00,C,,,Y,,,,,,,
27694,,15,2,,hcl,4,10YR53 54,35,46,,0,0,5,HR,10YR56 58,M,,,Y,,,M,,,,
27694,,15,3,,c,5,10YR53 54,46,70,,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
27694,,22,1,Y,mcl,3,10YR42 52,0,35,,1,0,3,HR,10YR56 00,C,,,Y,,,,,,,
27694,,22,2,,hcl,4,10YR53 54,35,80,,0,0,2,HR,10YR56 46,C,,,Y,,,M,,,,
27694,,23,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
27694,,23,2,,mcl,3,10YR43 00,30,45,,0,0,0,,,,,,Y,,,M,,,,
27694,,23,3,,hcl,4,10YR43 00,45,60,,0,0,0,,,,,,Y,,,M,,,,
27694,,23,4,,hcl,4,10YR53 00,60,75,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
27694,,23,5,,c,5,10YR52 00,75,95,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
27694,,3,1,Y,mcl,3,10YR42 00,0,32,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
27694,,3,2,,mcl,3,10YR52 00,32,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
27694,,3,3,,hcl,4,10YR63 00,50,120,,0,0,0,,75YR58 00,M,,10YR61 00,Y,,,M,,,,
27694,,4,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
27694,,4,2,,hcl,4,10YR41 00,35,50,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
27694,,4,3,,hcl,4,10YR53 00,50,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
27694,,17,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,75YR46 00,C,,00ZZ00 00,Y,,,,,,,
27694,,17,2,,hcl,4,10YR42 52,35,49,,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,,
27694,,17,3,,hcl,4,10YR42 00,49,60,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
27694,,18,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
27694,,18,2,,hcl,4,10YR52 00,35,58,,0,0,3,HR,75YR46 00,C,,00ZZ00 00,Y,,,M,,,,
27694,,18,3,,mcl,3,10YR52 00,58,88,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
27694,,18,4,,scl,3,10YR53 00,88,100,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
27694,,18,5,,hcl,4,10YR61 00,100,120,,0,0,10,HR,75YR46 00,C,,,Y,,,M,,,,
27694,,19,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
27694,,19,2,,hcl,4,10YR42 00,28,48,,0,0,3,HR,75YR46 00,C,,,Y,,,M,,,,
27694,,19,3,,c,5,10YR54 00,48,65,,0,0,3,HR,75YR56 00,C,,,S,,,P,,,Y,
27694,,19,4,,hcl,4,10YR53 00,65,80,,0,0,3,HR,75YR56 00,C,,,S,,,M,,,Y,
27694,,19,5,,mcl,3,10YR53 00,80,89,,0,0,3,HR,75YR56 00,C,,,S,,,M,,,Y,
27694,,19,6,,msl,2,10YR52 00,89,95,,0,0,3,HR,75YR56 00,C,,,Y,,,M,,,Y,
27694,,20,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
27694,,20,2,,hcl,4,10YR42 00,30,39,,0,0,3,HR,,,,,,,,M,,,,
27694,,20,3,,hcl,4,10YR53 00,39,58,,0,0,3,HR,75YR56 00,C,,,Y,,,M,,,,
27694,,20,4,,hcl,4,10YR52 00,58,88,,0,0,3,HR,75YR56 00,C,,,Y,,,M,,,,
27694,,20,5,,c,5,10YR52 00,88,99,,0,0,3,HR,75YR56 00,C,,,Y,,,P,Y,,,
27694,,21,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
27694,,21,2,,hcl,4,10YR42 00,35,48,,0,0,3,HR,,,,,,,,M,,,,
27694,,21,3,,c,5,10YR52 00,48,65,,0,0,3,HR,75YR56 00,C,,,Y,,,P,Y,,Y,
27694,,25,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
27694,,25,2,,c,5,10YR52 00,28,50,,0,0,10,HR,75YR46 00,M,,,Y,,,P,Y,,Y,
27694,,25,3,,scl,3,10YR52 00,50,80,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,Y,
27694,,24,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
27694,,24,2,,hcl,4,10YR42 00,35,48,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
27694,,24,3,,hcl,4,10YR53 00,48,120,,0,0,3,HR,75YR56 00,C,,,Y,,,M,,,,
27694,,1P,1,Y,mcl,3,10YR52 00,0,35,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
27694,,1P,2,,mcl,3,10YR54 00,35,56,,0,0,2,HR,75YR58 00,C,,,S,MDCSAB,FR,M,,,,
27694,,1P,3,,hcl,4,10YR54 00,56,84,,0,0,2,HR,75YR58 68,M,,,Y,MDCSAB,FR,M,,,,
27694,,1P,4,,hcl,4,10YR71 00,84,120,,0,0,15,HR,75YR68 00,M,,,Y,,,M,,,,
