SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,40,75YR34 0,,,,,,,,,,,,5,,,,
,1,2,msl,,40,60,75YR43 0,,,,,,,,,,,,5,,,,
,1,3,msl,,60,75,75YR43 0,,,,,,,,,,,,10,,,,
,2,1,msl,,0,40,75YR34 0,,,,,,,,,,,,5,,,,
,2,2,msl,,40,50,75YR34 0,,,,,,,,,,,,10,,,,
,3,1,msl,,0,4,75YR34 0,,,,,,,,,,,,10,,,,
,3,2,msl,,4,70,75YR32 0,,,,,,,,,,,,15,,,,
,4,1,msl,,0,45,75YR34 0,,,,,,,,,,,,10,,,,
,4,2,lms,,45,70,75YR46 0,,,,,,,,,,,,5,,,,
,4,3,lms,,70,75,75YR46 0,,,,,,,,,,,,10,,,,
,4,4,ms,,75,100,05YR46 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,40,10YR34 0,,,,,,,,,,,,10,,,,
,8,1,msl,,0,40,75YR34 0,,,,,,,,,,,,10,,,,
,8,2,msl,,40,50,75YR34 0,,,,,,,,,,,,5,,,,
,8,3,lms,,50,80,75YR34 0,,,,,,,,,,,,5,,,,
,8,4,lms,,80,90,75YR32 0,,,,,,,,,,,,5,,,,
,8,5,lms,,90,100,75YR25 0,,,,,,,,,,,,0,,,,
,7,1,msl,,0,45,75YR34 0,,,,,,,,,,,,10,,,,
,7,2,msl,,45,60,05YR25 0,,,,,,,,,,,,5,,,,
,7,3,lms,,60,70,05YR25 0,,,,,,,,,,,,15,,,,
,6,1,msl,,0,40,75YR34 0,,,,,,,,,,,,10,,,,
,5,1,msl,,0,48,75YR34 0,,,,,,,,,,,,8,,,,
,5,2,csl,,48,80,10YR21 0,,,,,,,,,,,,5,,,,
,5,3,lms,,80,90,10YR21 0,,,,,,,,,,,,5,,,,
,5,4,ms,,90,100,10YR21 0,,,,,,,,,,,,0,,,,
,12,1,msl,,0,50,75YR34 0,,,,,,,,,,,,10,,,,
,13,1,msl,,0,40,75YR34 0,,,,,,,,,,,,10,,,,
,14,1,lms,,0,45,75YR34 0,,,,,,,,,,,,8,,,,
,14,2,lms,,45,55,75YR33 0,,,,,,,,,,,,5,,,,
,14,3,ms,,55,70,75YR46 0,,,,,,,,,,,,2,,,,
,19,1,msl,,0,45,75YR34 0,,,,,,,,,,,,8,,,,
,19,2,csl,,45,60,75YR34 0,,,,,,,,,,,,10,,,,
,18,1,msl,,0,40,75YR34 0,,,,,,,,,,,,5,,,,
,18,2,csl,,40,50,05YR43 0,,,,,,,,,,,,5,,,,
,18,3,lms,,50,58,05YR43 0,,,,,,,,,,,,0,,,,
,18,4,ms,,58,90,05YR44 0,,,,,,,,,,,,0,,,,
,11,1,msl,,0,35,75YR34 0,,,,,,,,,,,,10,,,,
,10,1,msl,,0,33,75YR34 0,,,,,,,,,,,,10,,,,
,15,1,mcl,,0,38,05YR43 0,,,,,,,,,,,,5,,,,
,15,2,hcl,,38,80,25YR43 0,,,,,,,,,,,,0,,,,
,17,1,scl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,17,2,scl,,30,40,75YR43 0,00M,C,,,,,,,,,,5,,,,
,22,1,lcs,,0,35,75YR32 0,,,,,,,,,,,,10,,,,
,22,2,ms,,35,50,75YR34 0,,,,,,,,,,,,10,,,,
,37,1,scl,,0,35,75YR43 0,,,,,,,,,,,,10,,,,
,37,2,scl,,35,50,75YR43 0,,,,,,,,,,,,20,,,,
,36,1,scl,,0,35,75YR43 0,,,,,,,,,,,,10,,,,
,36,2,scl,,35,55,75YR43 0,,,,,,,,,,,,20,,,,
,36,3,csl,,55,70,75YR44 0,,,,,,,,,,,,20,,,,
,35,1,mcl,,0,27,75YR44 0,,,,,,,,,,,,8,,,,
,35,2,hcl,,27,78,05YR44 0,00M,C,,,,,,,,,,5,,,,
,35,3,c,,78,110,25YR44 0,,,,,,,,,,,,0,,,,
,32,1,scl,,0,28,75YR43 0,,,,,,,,,,,,8,,,,
,32,2,scl,,28,48,75YR43 0,,,,,,,,,,,,8,,,,
,32,3,scl,,48,70,75YR43 0,,,,,,,,,,,,2,,,,
,32,4,mszl,,70,110,75YR43 0,00M,F,,,,,,,,,,2,,,,
,30,1,msl,,0,35,75YR43 0,,,,,,,,,,,,8,,,,
,30,2,scl,,35,55,75YR44 0,10Y,F,,,,,,,,,,10,,,,
,30,3,lms,,55,68,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,30,4,hcl,,68,105,05YR44 0,00M,C,,,,,,,,,,2,,,,
,30,5,c,,105,115,25YR44 0,,,,,,,,,,,,0,,,,
,26,1,msl,,0,32,75YR43 0,,,,,,,,,,,,6,,,,
,26,2,msl,,32,42,75YR44 0,,,,,,,,,,,,10,,,,
,26,3,lms,,42,75,75YR44 0,,,,,,,,,,,,2,,,,
,26,4,ms,,75,110,75YR46 5,,,,,,,,,,,,0,,,,
,24,1,msl,,0,34,75YR44 0,,,,,,,,,,,,5,,,,
,24,2,lms,,34,50,75YR54 0,,,,,,,,,,,,0,,,,
,24,3,ms,,50,110,75YR54 0,,,,,,,,,,,,3,,,,
,24A,1,msl,,0,33,75YR33 0,,,,,,,,,,,,5,,,,
,24A,2,csl,,33,75,75YR44 0,,,,,,,,,,,,10,,,,
,24A,3,lcs,,75,110,75YR44 0,,,,,,,,,,,,10,,,,
,38,1,scl,,0,35,75YR43 3,,,,,,,,,,,,14,,,,
,38,2,csl,,35,48,75YR43 0,,,,,,,,,,,,12,,,,
,38,3,lcs,,48,100,75YR44 0,,,,,,,,,,,,5,,,,
,40,1,scl,,0,30,75YR43 3,,,,,,,,,,,,25,,,,
,40,2,scl,,30,35,75YR43 0,,,,,,,,,,,,20,,,,
,41,1,scl,,0,35,75YR43 0,,,,,,,,,,,,20,,,,
,41,2,scl,,35,36,75YR44 0,,,,,,,,,,,,20,,,,
,39,1,scl,,0,35,75YR43 3,,,,,,,,,,,,23,,,,
,39,2,mszl,,35,45,75YR44 0,,,,,,,,,,,,15,,,,
,34,1,msl,,0,30,75YR43 3,,,,,,,,,,,,11,,,,
,34,2,msl,,30,60,75YR43 3,,,,,,,,,,,,5,,,,
,34,3,lcs,,60,80,75YR44 0,,,,,,,,,,,,3,,,,
,34,4,cs,,80,100,75YR43 4,,,,,,,,,,,,5,,,,
,33,1,scl,,0,30,75YR43 3,,,,,,,,,,,,10,,,,
,33,2,msl,,30,50,75YR44 0,,,,,,,,,,,,3,,,,
,33,3,lms,,50,65,75YR53 4,10Y,F,,,,,,,,,,3,,,,
,33,4,cs,,65,85,75YR56 4,,,,,,,,,,,,5,,,,
,33,5,scl,,85,105,05YR44 0,,,,,,,,,,,,5,,,,
,31,1,msl,,0,35,75YR43 3,,,,,,,,,,,,15,,,,
,31,2,csl,,35,45,75YR44 3,,,,,,,,,,,,5,,,,
,31,3,lcs,,45,60,75YR44 3,,,,,,,,,,,,5,,,,
,31,4,cs,,60,105,75YR43 3,,,,,,,,,,,,5,,,,
,27A,1,msl,,0,35,75YR43 3,,,,,,,,,,,,15,,,,
,27A,2,msl,,35,70,75YR44 0,,,,,,,,,,,,5,,,,
,27A,3,lms,,70,90,75YR44 0,,,,,,,,,,,,5,,,,
,27A,4,ms,,90,105,75YR44 4,,,,,,,,,,,,2,,,,
,27,1,msl,,0,35,75YR43 0,,,,,,,,,,,,10,,,,
,27,2,msl,,35,55,75YR44 4,,,,,,,,,,,,2,,,,
,27,3,lms,,55,65,75YR44 0,,,,,,,,,,,,2,,,,
,27,4,ms,,65,105,75YR44 4,,,,,,,,,,,,1,,,,
,29,1,msl,,0,30,75YR43 3,,,,,,,,,,,,9,,,,
,29,2,lms,,30,45,75YR44 0,,,,,,,,,,,,2,,,,
,29,3,ms,,45,105,75YR44 4,,,,,,,,,,,,1,,,,
,28,1,scl,,0,35,75YR43 0,,,,,,,,,,,,8,,,,
,28,2,scl,,35,50,05YR44 0,,,,,,,,,,,,2,,,,
,28,3,zc,,50,110,05YR44 0,00M,C,,,,,,,,,,0,,,,
,25,1,msl,,0,30,75YR43 3,,,,,,,,,,,,10,,,,
,25,2,msl,,30,48,75YR44 0,,,,,,,,,,,,10,,,,
,25,3,lcs,,48,70,75YR44 4,,,,,,,,,,,,5,,,,
,25,4,cs,,70,110,75YR44 4,,,,,,,,,,,,5,,,,
