SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,14,1,mcl,,0,55,10YR43 0,,,,,,,,,,,,6,,,,
,14,2,ms,,55,75,10YR54 0,,,,,,,,,,,,0,,,,
,14,3,lms,,75,120,10YR54 0,,,,,,,,,,,,0,,,,
,9,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,10,,,,
,9,2,mcl,,28,50,10YR54 0,,,,,,,,,,,,5,,,,
,4,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,7,,,,
,4,2,mcl,,32,80,10YR54 0,,,,,,,,,,,,2,,,,
,4,3,msl,,80,120,75YR44 0,,,,,,,,,,,,0,,,,
,3,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,7,,,,
,3,2,mcl,,28,60,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,2,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,7,,,,
,2,2,mcl,,28,55,10YR44 0,,,,,,,,,,,,5,,,,
,2,3,lms,,55,70,10YR54 0,,,,,,,,,,,,10,,,,
,7,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,6,,,,
,7,2,mcl,,35,50,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,12,1,mcl,,0,60,10YR43 0,,,,,,,,,,,,7,,,,
,12,2,mcl,,60,75,10YR53 0,10Y,C,,,,,,,,,,15,,,,
,13,1,mcl,,0,50,10YR43 0,,,,,,,,,,,,10,,,,
,13,2,lms,,50,60,10YR54 0,,,,,,,,,,,,15,,,,
,16,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,16,2,mcl,,35,120,10YR54 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,27,10YR32 0,,,,,,,,,,,,14,,,,
,1P,2,mcl,,27,64,10YR53 0,,,,,,,,,,,,20,,,,
,1P,3,lms,,64,120,10YR52 0,,,,,,,,,,,,45,,,,
,8,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,14,,,,
,8,2,mcl,,28,80,10YR54 0,,,,,,,,,,,,15,,,,
,10,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,14,,,,
,10,2,mcl,,35,70,10YR63 0,10Y,C,,,,,,,,,,20,,,,
,10,3,lms,,70,80,10YR52 0,,,,,,,,,,,,40,,,,
,5,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,14,,,,
,5,2,mcl,,35,65,10YR54 0,,,,,,,,,,,,20,,,,
,5,3,lms,,65,75,10YR44 0,,,,,,,,,,,,40,,,,
