JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2896,,1,1,Y,hcl,4,05YR56 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2896,,1,2,,c,5,25YR46 00,20,120,,0,0,30,HR,,,,,,,,M,,,,
2896,,2,1,Y,hzcl,4,05YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2896,,2,2,,hcl,4,05YR46 00,20,45,,0,0,15,HR,,,,,,,,M,,,,
2896,,3,1,Y,hcl,4,05YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2896,,3,2,,c,5,25YR46 00,25,90,,0,0,10,HR,,,,,,,,M,,,,
2896,,3,3,,c,5,25YR46 00,90,120,,0,0,50,HR,,,,,,,,M,,,,
2896,,4,1,Y,mcl,4,05YR44 00,0,20,,0,0,15,HR,,,,,,,,,,,,
2896,,4,2,,c,5,05YR46 00,20,30,,0,0,20,HR,,,,,,,,M,,,,
2896,,5,1,Y,hcl,4,05YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
2896,,5,2,,hcl,4,05YR46 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
2896,,5,3,,c,5,05YR46 00,40,120,,0,0,50,HR,,,,,,,,M,,,,
2896,,6,1,Y,hcl,4,05YR46 00,0,20,,0,0,20,HR,,,,,,,,,,,,
2896,,7,1,Y,mcl,4,05YR46 00,0,20,,0,0,20,HR,,,,,,,,,,,,
2896,,8,1,Y,mcl,4,05YR46 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2896,,8,2,,hcl,4,05YR46 00,20,30,,0,0,15,HR,,,,,,,,M,,,,
2896,,9,1,Y,mcl,4,05YR46 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2896,,10,1,Y,hcl,4,05YR46 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2896,,10,2,,hcl,4,05YR46 00,20,30,,0,0,15,HR,,,,,,,,M,,,,
2896,,11,1,Y,mcl,4,05YR46 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2896,,11,2,,c,5,05YR46 00,20,40,,0,0,15,HR,,,,,,,,M,,,,
2896,,12,1,Y,mcl,4,05YR46 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2896,,1P,1,Y,mcl,4,05YR44 00,0,20,,0,0,11,HR,,,,,,,,,,,,
2896,,1P,2,,c,5,05YR46 00,20,40,,0,0,16,HR,00MN00 00,F,,,,MFSAB,FR,G,,,,
2896,,1P,3,,c,5,05YR46 00,40,65,,0,0,37,HR,00MN00 00,F,,,,MFSAB,FM,G,,,,
2896,,1P,4,,c,5,05YR46 00,65,120,,0,0,65,HR,,,,,,,,M,,,,
