JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1197,,,SE,FLW,,,,,,,,,,,,,,,,,,,,3B,,
1197,,,SE,FLW,,,,,,,,,,,,,,,,,,,,3B,,STONE.65
1197,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1197,,,SE,PLO,,,,,,,,,1,,NW,,,,,,,,,3B,,
1197,,,SE,PLO,,,,,,,,,,,NW,,,,,,,,,3A,,
1197,,,SE,PLO,,,,,,,,,,,NW,,,,,,,,,2,,
1197,,,SE,PLO,,,,,,,,,,,NW,,,,,,,,,3B,,
1197,,,SE,PLO,,,,,,,,,1,,NW,,,,,,,,,3B,,
1197,,,SE,PLO,,,,,,,,,1,,NW,,,,,,,,,3B,,
1197,,,SE,PLO,,,,,,,,,,,NW,,,,,,,,,3B,,
1197,,,SE,PLO,,,,,,,,,,,NW,,,,,,,,,3A,,
1197,,,SE,PLO,,,,,,,,,,,NW,,,,,,,,,3B,,
1197,,,SE,PLO,,,,,,,,,,,NW,,,,,,,,,3B,,
1197,,,SE,PLO,,,,,,,,,,,NW,,,,,,,,,3B,,
1197,,,SE,PLO,,,,,,,,,,,NW,,,,,,,,,3B,,
1197,,,SE,PLO,,,,,,,,,,,NW,,,,,,,,,3B,,
1197,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1197,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1197,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,
1197,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
1197,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
1197,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
1197,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1197,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 70
1197,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,QMS H2
1197,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 45
1197,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,
1197,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,
1197,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,
1197,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 50
1197,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 85
1197,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,
1197,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,
1197,,,SE,LIN,,,,,,,,,,,,,,,,,,,,2,,IMPEN100
1197,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,QLMS H3
1197,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1197,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
1197,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,IMPEN100
1197,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
