JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2496,,5,SU,5345,0735,PGR,04,S,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,"SEE 2P, IMP 70"
2496,,4,SU,5350,0750,PGR,,,0,040,4,3B,,,0,0,,,,,,,,,3B,WE,"SEE 2P, ANAEROBIC"
2496,,3,SU,5340,0750,PGR,,,,,1,1,012,012,-100,-95,4,,,,,,,,3B,WE,"SEE 1P, IMP 10"
2496,,2,SU,5330,0750,PGR,,,020,,2,2,048,048,-64,-59,4,,,,,,,,3B,WE,"SEE 1P, IMP 30"
2496,,1,SU,5320,0750,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 2P
2496,,2P,SU,5360,0712,PGR,02,N,0,036,4,3B,,,0,0,,,,,,,,,3B,WE,NR B10
2496,,1P,SU,5330,0750,PGR,,,020,031,4,3B,099,083,-13,-24,3A,,,,,,,,3B,WE,AT B2
2496,,7,SU,5360,0720,PGR,04,N,,,1,1,055,055,-57,-52,4,,,,,,,,3B,WE,"SEE 1P, IMP 40"
2496,,6,SU,5350,0720,PGR,01,N,0,040,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 2P
2496,,8,SU,5357,0715,PGR,02,N,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 2P
2496,,9,SU,5350,0710,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 2P
2496,,10,SU,5360,0710,PGR,01,N,0,045,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 2P
