JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1693,,,SE,CER,,,,,,,,,3,,E,,,,,,,,,3A,,
1693,,,SE,CER,,,,,,,,,3,,E,,,,,,,,,2,,
1693,,,SE,CER,,,,,,,,,,,E,,,,,,,,,1,,
1693,,,SE,CER,,,,,,,,,3,,E,,,,,,,,,3A,,
1693,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
1693,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,RESTORED
1693,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,RESTORED
1693,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,RESTORED
1693,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
1693,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,STNS-70
1693,,,SE,ARB,,,,,,,,,,,,,,,,,,,,1,,
1693,,,SE,ARB,,,,,,,,,2,,NE,,,,,,,,,2,,STNS-70
1693,,,SE,ARB,,,,,,,,,1,,NE,,,,,,,,,1,,
1693,,,SE,ARB,,,,,,,,,1,,NE,,,,,,,,,2,,
1693,,,SE,ARB,,,,,,,,,4,,NE,,,,,,,,,3A,,SLST-70
1693,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
1693,,,SE,PGR,,,,,,,,,,,,,,,,,Y,,,4,,FILL 30
1693,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1693,,,SE,PGR,,,,,,,,,,,,,,,,,Y,,,2,,
1693,,,SE,PGR,,,,,,,,,,,,,,,,,Y,,,3B,,B DR
1693,,,SE,BRA,,,,,,,,,3,,N,,,,,,,,,2,,
1693,,,SE,BAR,,,,,,,,,,,N,,,,,,,,,3A,,
