JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1597,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
1597,,5,2,c,25,120,75YR61 0,10Y,M,,,,,,,,,,15,,Y,,
1597,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1597,,7,2,mcl,25,50,10YR43 0,,,,,,,,,,,,10,,,,
1597,,7,3,scl,50,120,10YR61 0,75Y,C,,,,,,,,,,0,,Y,,
1597,,6,1,mcl,0,35,75YR42 0,,,,,,,,,,,,0,,,,
1597,,6,2,c,35,65,05YR44 0,10Y,F,,,,,,,,,,0,,Y,,
1597,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1597,,2,2,c,30,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1597,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1597,,3,2,msl,30,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1597,,3,3,c,55,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1597,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1597,,4,2,c,30,65,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
1597,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1597,,1,2,c,30,65,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
