JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
21694,,27,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
21694,,27,2,,hcl,4,10YR42 43,25,37,Y,0,0,2,CH,,,,,,,,M,,,,
21694,,27,3,,hcl,4,10YR54 00,37,60,Y,0,0,10,CH,,,,,,,,M,,,,
21694,,27,4,,hzcl,4,10YR54 00,60,120,Y,0,0,1,CH,,,,,,,,M,,,,
21694,,28,1,Y,hcl,4,10YR42 00,0,27,Y,0,0,2,HR,,,,,,,,,,,,
21694,,28,2,,hcl,4,10YR54 00,27,50,Y,0,0,1,CH,,,,,,,,M,,,,
21694,,28,3,,hcl,4,10YR54 56,50,90,Y,0,0,0,,,,,,,,,M,,,,
21694,,29,1,Y,hcl,4,10YR42 00,0,32,Y,0,0,2,HR,,,,,,,,,,,,
21694,,29,2,,hcl,4,10YR43 44,32,47,Y,0,0,1,HR,,,,,,,,M,,,,
21694,,29,3,,hzcl,4,10YR56 00,47,75,Y,0,0,0,,75YR46 00,F,,00MN00 00,,,,M,,,,
21694,,29,4,,c,5,10YR54 00,75,95,Y,0,0,0,,10YR68 00,M,,,S,,,M,,,,Sl. gleyed
21694,,29,5,,c,5,10YR62 00,95,120,Y,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
21694,,36,1,Y,hcl,4,10YR42 00,0,27,Y,0,0,1,HR,,,,,,,,,,,,
21694,,36,2,,hcl,4,10YR54 00,27,40,Y,0,0,5,CH,,,,,,,,M,,,,
21694,,36,3,,hcl,4,10YR56 00,40,75,Y,0,0,0,,,,,,,,,M,,,,
21694,,36,4,,hzcl,4,10YR56 00,75,95,Y,0,0,0,,,,,,,,,M,,,,
21694,,36,5,,c,5,10YR56 00,95,120,Y,0,0,4,HR,,,,,,,,M,,,,
21694,,35,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
21694,,35,2,,hcl,4,10YR54 00,30,40,Y,0,0,4,CH,,,,,,,,M,,,,
21694,,35,3,,hcl,4,10YR54 00,40,70,Y,0,0,0,,,,,,,,,M,,,,
21694,,35,4,,hcl,4,10YR56 00,70,120,Y,0,0,0,,,,,,,,,M,,,,
21694,,34,1,Y,c,5,25Y 53 00,0,27,Y,0,0,15,CH,,,,,,,,,,,,
21694,,34,2,,hcl,4,10YR52 00,27,60,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
21694,,34,3,,c,5,10YR44 54,60,120,Y,0,0,0,,,,,,,,,M,,,,
21694,,37,1,Y,hcl,4,10YR42 00,0,27,Y,0,0,2,HR,,,,,,,,,,,,
21694,,37,2,,c,5,10YR54 00,27,55,Y,0,0,0,,,,,,,,,M,,,,
21694,,37,3,,c,5,10YR53 00,55,120,Y,0,0,0,,10YR56 52,M,,,Y,,,P,,,Y,
21694,,38,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
21694,,38,2,,hcl,4,10YR54 00,30,45,Y,0,0,0,,,,,,,,,M,,,,
21694,,38,3,,c,5,10YR53 00,45,65,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
21694,,38,4,,c,5,10YR53 00,65,120,Y,0,0,0,,10YR58 62,M,,,Y,,,P,,,Y,
21694,,24,1,Y,hcl,4,10YR42 00,0,27,Y,0,0,1,HR,,,,,,,,,,,,
21694,,24,2,,hcl,4,10YR54 44,27,45,Y,0,0,1,HR,,,,,,,,M,,,,
21694,,24,3,,hcl,4,10YR54 00,45,65,Y,0,0,5,HR,,,,,,,,M,,,,
21694,,24,4,,c,5,75YR44 00,65,80,Y,0,0,5,HR,,,,,,,,M,,,,Imp 80 flint
21694,,25,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
21694,,25,2,,hcl,4,10YR54 00,30,55,Y,0,0,1,CH,,,,,,,,M,,,,
21694,,25,3,,hcl,4,10YR54 00,55,85,Y,0,0,5,HR,,,,,,,,M,,,,
21694,,25,4,,c,5,10YR53 00,85,120,Y,0,0,0,,10YR56 52,M,,,Y,,,P,,,Y,
21694,,26,1,Y,hcl,4,10YR42 00,0,27,Y,0,0,2,HR,,,,,,,,,,,,
21694,,26,2,,hcl,4,10YR54 00,27,45,Y,0,0,3,CH,,,,,,,,M,,,,
21694,,26,3,,hcl,4,10YR54 00,45,55,Y,0,0,0,,,,,,,,,M,,,,
21694,,26,4,,c,5,10YR56 00,55,70,Y,0,0,0,,10YR68 00,C,,,S,,,M,,,,Sl. gleyed
21694,,26,5,,c,5,10YR53 00,70,120,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
21694,,33,1,Y,hcl,4,10YR42 00,0,27,Y,0,0,1,HR,,,,,,,,,,,,
21694,,33,2,,hcl,4,10YR54 00,27,50,Y,0,0,0,,,,,,,,,M,,,,
21694,,33,3,,c,5,10YR56 00,50,60,Y,0,0,3,HR,,,,,,,,M,,,,
21694,,33,4,,c,5,25Y 54 00,60,75,Y,0,0,0,,,,,,,,,M,,,,
21694,,33,5,,hcl,4,10YR64 00,75,80,Y,0,0,25,CH,,,,,,,,M,,,,Imp 80 chalky
21694,,32,1,Y,hcl,4,10YR42 00,0,27,Y,0,0,1,HR,,,,,,,,,,,,
21694,,32,2,,hcl,4,10YR54 00,27,45,Y,0,0,1,HR,,,,,,,,M,,,,
21694,,32,3,,c,5,10YR56 00,45,60,Y,0,0,0,,,,,,,,,M,,,,
21694,,32,4,,ch,9,10YR81 00,60,90,Y,0,0,0,,,,,,,,,P,,,,Imp 68 chalk
21694,,31,1,Y,hcl,4,10YR42 00,0,27,Y,0,0,2,HR,,,,,,,,,,,,
21694,,31,2,,hcl,4,75YR44 00,27,55,Y,0,0,0,,,,,,,,,M,,,,
21694,,31,3,,hcl,4,10YR56 00,55,100,Y,0,0,0,,,,,,,,,M,,,,
21694,,1P,1,Y,hcl,4,10YR32 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
21694,,1P,2,,hzcl,4,10YR53 00,30,50,Y,0,0,1,CH,,,,,,MDCSAB,FR,M,Y,,,
21694,,1P,3,,c,5,10YR53 00,50,65,Y,0,0,2,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,Y,,,
21694,,1P,4,,c,5,10YR53 00,65,120,Y,0,0,0,,10YR68 00,M,,,Y,STCAB,VM,P,Y,,Y,
21694,,2P,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
21694,,2P,2,,c,5,10YR53 00,25,35,Y,0,0,2,HR,,,,,,MCSAB,FR,M,Y,,,
21694,,2P,3,,c,5,10YR53 52,35,48,Y,0,0,0,,10YR68 00,M,,,Y,MCAB,VM,P,Y,,Y,
21694,,2P,4,,c,5,10YR52 53,48,120,Y,0,0,0,,10YR68 00,M,,,Y,SCAB,VM,P,Y,,Y,
21694,,22,1,Y,mzcl,3,10YR43 00,0,32,Y,0,0,2,HR,,,,,,,,,,,,
21694,,22,2,,hcl,4,10YR54 00,32,70,Y,0,0,0,,,,,,,,,M,,,,
21694,,22,3,,c,5,75YR44 00,70,85,Y,0,0,0,,,,,,,,,M,,,,Imp 85 flint
21694,,13,1,Y,hcl,4,10YR42 00,0,32,Y,0,0,2,HR,,,,,,,,,,,,
21694,,13,2,,c,5,10YR54 00,32,40,Y,0,0,0,,,,,,,,,M,,,,
21694,,13,3,,c,5,10YR54 00,40,60,Y,0,0,0,,00OC00 00,C,,,S,,,M,,,,Sl. gleyed
21694,,13,4,,c,5,10YR53 00,60,80,Y,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
21694,,6,1,Y,hcl,4,10YR42 00,0,32,Y,0,0,2,HR,,,,,,,,,,,,
21694,,6,2,,c,5,10YR53 00,32,50,Y,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
21694,,6,3,,c,5,25Y 63 00,50,70,Y,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
21694,,15,1,Y,c,5,10YR42 00,0,32,Y,0,0,2,HR,,,,,,,,,,,,
21694,,15,2,,hcl,4,10YR53 00,32,55,Y,0,0,5,CH,,,,,,,,M,,,,
21694,,15,3,,c,5,10YR53 00,55,65,Y,0,0,0,,,,,,,,,M,,,,
21694,,15,4,,c,5,25Y 63 00,65,80,Y,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
21694,,7,1,Y,hcl,4,10YR42 00,0,32,Y,0,0,2,HR,,,,,,,,,,,,
21694,,7,2,,hcl,4,10YR54 00,32,48,Y,0,0,0,,,,,,,,,M,,,,
21694,,7,3,,c,5,25Y 52 00,48,70,Y,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
21694,,8,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
21694,,8,2,,hcl,4,10YR53 00,30,120,Y,0,0,0,,,,,,,,,M,,,,
21694,,2,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
21694,,2,2,,mcl,3,10YR54 53,30,100,Y,0,0,0,,,,,,,,,M,,,,
21694,,3,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
21694,,3,2,,mcl,3,10YR54 00,30,80,Y,0,0,0,,,,,,,,,M,,,,
21694,,3,3,,hcl,4,10YR54 00,80,120,Y,0,0,0,,,,,,,,,M,,,,
21694,,4,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
21694,,4,2,,mcl,3,10YR54 00,30,75,Y,0,0,0,,,,,,,,,M,,,,
21694,,4,3,,hcl,4,10YR54 53,75,120,Y,0,0,0,,,,,,,,,M,,,,
21694,,10,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
21694,,10,2,,hcl,4,10YR53 00,25,60,Y,0,0,2,HR,,,,,,,,M,,,,Imp 60 flint
21694,,18,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
21694,,18,2,,c,5,25Y 62 00,30,50,Y,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
21694,,17,1,Y,c,5,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
21694,,17,2,,c,5,10YR53 00,30,45,Y,0,0,0,,,,,,,,,M,,,,
21694,,17,3,,c,5,25Y 63 00,45,120,Y,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
21694,,30,1,Y,c,5,10YR42 00,0,32,Y,0,0,2,HR,,,,,,,,,,,,
21694,,30,2,,c,5,10YR54 00,32,75,Y,0,0,2,HR,,,,,,,,M,,,,
21694,,21,1,Y,c,5,10YR32 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
21694,,21,2,,c,5,25Y 63 00,28,38,Y,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
21694,,21,3,,c,5,25Y 63 00,38,70,Y,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
21694,,12,1,Y,c,5,10YR32 00,0,35,Y,0,0,2,HR,,,,,,,,,,,,
21694,,12,2,,c,5,25Y 53 00,35,60,Y,0,0,0,,,,,,,,,M,,,,
21694,,12,3,,c,5,25Y 63 00,60,120,Y,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
21694,,5,1,Y,mcl,3,10YR42 00,0,32,Y,0,0,4,HR,,,,,,,,,,,,
21694,,5,2,,hcl,4,75YR54 00,32,60,Y,0,0,2,HR,,,,,,,,M,,,,
21694,,5,3,,hcl,4,10YR54 00,60,70,Y,0,0,0,,,,,,,,,M,,,,
21694,,5,4,,c,5,25Y 53 00,70,80,Y,0,0,0,,,,,,,,,M,,,,
21694,,5,5,,c,5,25Y 63 00,80,120,Y,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
21694,,11,1,Y,hcl,4,10YR32 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
21694,,11,2,,hcl,4,10YR54 00,30,80,Y,0,0,0,,,,,,,,,M,,,,
21694,,11,3,,hcl,4,75YR54 00,80,120,Y,0,0,0,,,,,,,,,M,,,,
21694,,20,1,Y,c,5,10YR32 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
21694,,20,2,,c,5,25Y 53 00,30,50,Y,0,0,0,,,,,,,,,M,,,,
21694,,20,3,,c,5,10YR54 00,50,80,Y,0,0,0,,00OC00 00,C,,,S,,,M,,,,Sl. gleyed
21694,,20,4,,c,5,25Y 63 00,80,120,Y,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
21694,,19,1,Y,c,5,10YR32 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
21694,,19,2,,c,5,25Y 63 00,30,40,Y,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
21694,,19,3,,c,5,25Y 63 00,40,70,Y,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
21694,,9,1,Y,c,5,10YR32 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
21694,,9,2,,c,5,25Y 53 00,30,55,Y,0,0,0,,,,,,,,,M,,,,
21694,,9,3,,c,5,25Y 63 00,55,70,Y,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
21694,,23,1,Y,mcl,3,10YR43 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
21694,,23,2,,hcl,4,10YR54 00,28,70,Y,0,0,2,HR,,,,,,,,M,,,,
21694,,23,3,,hcl,4,75YR44 00,70,80,Y,0,0,2,HR,,,,,,,,M,,,,Imp 80 flint
