JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12395,,1,1,msl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
12395,,1,2,scl,30,50,10YR44 0,,,,,,,,,,,,7,,,,
12395,,2,1,msl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
12395,,2,2,msl,30,50,10YR44 0,,,,,,,,,,,,2,,,,
12395,,2,3,msl,50,100,10YR54 0,10Y,F,,,,,,,,,,1,,,,
12395,,8,1,msl,0,40,10YR42 0,,,,,,,,,,,,1,,,,
12395,,8,2,lms,40,60,10YR42 0,,,,,,,,,,,,0,,,,
12395,,8,3,msl,60,100,10YR44 0,,,,,,,,,,,,0,,,,
12395,,15,1,msl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
12395,,15,2,scl,30,40,10YR44 0,,,,,,,,,,,,2,,,,
12395,,15,3,msl,40,100,10YR42 0,,,,,,,,,,,,1,,,,
12395,,14,1,msl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
12395,,14,2,msl,30,80,10YR43 0,,,,,,,,,,,,0,,,,
12395,,14,3,lfs,80,100,10YR44 0,,,,,,,,,,,,0,,,,
12395,,7,1,msl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
12395,,7,2,msl,35,60,10YR43 0,,,,,,,,,,,,2,,,,
12395,,7,3,lms,60,80,10YR44 0,,,,,,,,,,,,0,,,,
12395,,7,4,lms,80,100,10YR54 0,,,,,,,,,,,,0,,,,
12395,,6,1,msl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
12395,,6,2,lfs,35,80,75YR43 0,,,,,,,,,,,,0,,,,
12395,,6,3,zc,80,100,75YR54 0,75Y,F,,,,,,,,,,0,,,,
12395,,20,1,msl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
12395,,20,2,msl,30,60,10YR54 0,,,,,,,,,,,,6,,,,
12395,,19,1,msl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
12395,,19,2,scl,30,100,10YR44 0,10Y,F,,,,,,,,,,3,,,,
12395,,36,1,mcl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
12395,,36,2,scl,30,70,10YR52 0,10Y,C,,,,,,,,,,2,,,,
12395,,36,3,csl,70,120,10YR53 0,10Y,C,,,,,,,,,,2,,,,
12395,,27,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
12395,,27,2,scl,30,70,10YR52 0,,,,,,,,,,,,6,,,,
12395,,27,3,hcl,70,100,10YR52 0,10Y,C,,,,,,,,,,10,,,,
12395,,18,1,msl,0,25,10YR34 0,,,,,,,,,,,,3,,,,
12395,,18,2,msl,25,60,10YR44 0,,,,,,,,,,,,2,,,,
12395,,18,3,lms,60,90,10YR54 0,,,,,,,,,,,,0,,,,
12395,,18,4,ms,90,120,75YR44 0,,,,,,,,,,,,0,,,,
12395,,9,1,msl,0,30,10YR34 0,,,,,,,,,,,,6,,,,
12395,,9,2,msl,30,50,10YR44 0,,,,,,,,,,,,10,,,,
12395,,4,1,msl,0,30,10YR34 0,,,,,,,,,,,,3,,,,
12395,,4,2,lms,30,80,10YR44 0,,,,,,,,,,,,2,,,,
12395,,4,3,ms,80,120,10YR54 0,,,,,,,,,,,,0,,,,
12395,,33,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
12395,,33,2,hcl,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12395,,33,3,ms,60,90,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12395,,33,4,fs,90,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12395,,40,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
12395,,40,2,scl,25,80,10YR51 0,10Y,C,,,,,,,,,,2,,,,
12395,,40,3,ms,80,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12395,,42,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
12395,,42,2,msl,30,60,10YR44 0,,,,,,,,,,,,5,,,,
12395,,42,3,msl,60,70,10YR44 0,,,,,,,,,,,,40,,,,
12395,,43,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
12395,,43,2,msl,30,60,10YR44 0,,,,,,,,,,,,5,,,,
12395,,43,3,mcl,60,100,10YR44 0,,,,,,,,,,,,2,,,,
12395,,35,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
12395,,35,2,msl,30,100,10YR44 0,,,,,,,,,,,,3,,,,
12395,,35,3,c,100,120,10YR51 0,10Y,C,,,,,,,,,,2,,,,
12395,,16,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
12395,,16,2,msl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
12395,,16,3,mcl,50,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12395,,16,4,hcl,70,120,10YR41 0,75Y,F,,,,,,,,,,0,,,,
12395,,17,1,msl,0,30,10YR34 0,,,,,,,,,,,,3,,,,
12395,,17,2,msl,30,50,10YR44 0,,,,,,,,,,,,6,,,,
12395,,17,3,msl,50,60,10YR44 0,,,,,,,,,,,,40,,,,
12395,,26,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
12395,,26,2,lms,30,90,10YR44 0,,,,,,,,,,,,3,,,,
12395,,26,3,hcl,90,120,10YR51 0,75Y,C,,,,,,,,,,1,,,,
12395,,25,1,msl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
12395,,25,2,msl,30,50,10YR44 0,,,,,,,,,,,,3,,,,
12395,,25,3,lms,50,100,10YR54 0,,,,,,,,,,,,3,,,,
12395,,25,4,hcl,100,120,10YR51 0,10Y,C,,,,,,,,,,1,,,,
12395,,37,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
12395,,37,2,lms,25,80,10YR44 0,,,,,,,,,,,,2,,,,
12395,,37,3,ms,80,120,10YR54 0,,,,,,,,,,,,0,,,,
12395,,1P,1,msl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
12395,,1P,2,msl,20,120,10YR44 0,,,,,,,,,,,,25,,,,
12395,,5,1,lms,0,35,10YR33 0,,,,,,,,,,,,0,,,,
12395,,5,2,lms,35,65,10YR44 0,,,,,,,,,,,,0,,,,
12395,,5,3,ms,65,80,10YR44 0,,,,,,,,,,,,0,,,,
12395,,5,4,msl,80,100,10YR44 0,,,,,,,,,,,,0,,,,
12395,,5,5,hcl,100,120,10YR44 0,,,,,,,,,,,,0,,,,
12395,,12,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
12395,,12,2,lms,40,60,10YR44 0,,,,,,,,,,,,0,,,,
12395,,12,3,lms,60,80,10YR44 0,,,,,,,,,,,,0,,,,
12395,,12,4,mzcl,80,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12395,,23,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
12395,,23,2,lms,40,100,10YR44 0,,,,,,,,,,,,0,,,,
12395,,31,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12395,,31,2,lms,30,60,10YR44 0,,,,,,,,,,,,0,,,,
12395,,10,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
12395,,10,2,msl,35,60,10YR44 0,,,,,,,,,,,,0,,,,
12395,,10,3,lfs,60,80,10YR44 0,,,,,,,,,,,,0,,,,
12395,,10,4,msl,80,100,10YR44 0,,,,,,,,,,,,0,,,,
12395,,10,5,scl,100,120,10YR54 0,,,,,,,,,,,,0,,,,
12395,,28,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
12395,,28,2,msl,35,65,10YR44 0,,,,,,,,,,,,0,,,,
12395,,28,3,lms,65,120,10YR44 0,,,,,,,,,,,,0,,,,
