JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12493,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,ORGANIC
12493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12493,,,SE,PP,,,,,,,,,,,,,,,,,,,,2,,
12493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,
12493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
12493,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3A,,
12493,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
12493,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3A,,
12493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
12493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
12493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
12493,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,POS SL 1
12493,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
12493,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
12493,,,SE,WHT,,,,,,,,,,,,,,,,,,,,2,,
12493,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
12493,,,SE,WHT,,,,,,,,,,,,,,,,,,,Y,3B,,PODZ
12493,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,MSL1SAMP
12493,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,SPL 2
12493,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,DEF
12493,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
12493,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12493,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,TEST
12493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,POS LMS1
12493,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,B IF MS1
12493,,,SE,,,,,,,,,,,,,,,,,,,,,3A,,
